Time;Bid;Ask
09:23:49.266;2.8600;2.8700
09:22:36.053;2.8600;2.8700
09:19:58.851;2.8600;2.8700
09:18:06.641;2.8600;2.8700
09:17:51.592;2.8500;2.8600
09:15:45.032;2.8300;2.8400
09:13:11.506;2.7900;2.8000
09:11:58.156;2.7800;2.7900
09:09:58.596;2.7500;2.7600
09:06:48.815;2.7500;2.7600
09:05:18.333;2.7600;2.7700
09:04:47.351;2.7500;2.7600
09:03:56.393;2.7400;2.7500
09:01:36.200;2.7700;2.7800
08:39:08.796;2.7800;2.8600
08:38:47.407;2.7800;2.8600
08:36:42.668;2.7900;2.8700
08:35:59.285;2.7900;2.8700
08:28:02.961;2.7800;2.8600
08:27:22.768;2.7800;2.8600
08:26:49.157;2.7800;2.8600
