Time;Bid;Ask
17:15:59.288;5.0000;5.0400
17:14:56.705;4.9100;4.9500
17:13:55.105;4.9300;4.9700
17:12:55.197;4.9300;4.9700
17:11:54.911;5.0300;5.0700
17:10:55.343;4.9500;4.9900
17:09:56.886;4.8500;4.8900
17:08:52.919;4.8500;4.8900
17:07:58.243;4.9300;4.9700
17:06:56.953;4.9000;4.9400
17:05:59.362;5.0300;5.0700
17:04:44.568;5.0200;5.0600
17:03:57.516;5.0200;5.0600
17:02:59.533;5.0500;5.0900
17:01:59.635;5.0500;5.0900
17:00:51.547;5.1700;5.2100
16:59:59.441;5.1400;5.1800
16:58:56.867;5.1600;5.2000
16:57:51.163;5.1700;5.2100
16:56:50.333;5.0900;5.1300
16:55:57.821;5.1000;5.1400
16:54:51.127;5.0200;5.0600
16:53:59.848;4.9600;5.0000
16:52:50.811;4.9800;5.0200
16:51:59.807;4.9800;5.0200
16:50:58.955;4.9800;5.0200
16:49:53.384;4.8800;4.9200
16:48:55.970;4.9300;4.9700
16:47:55.939;4.9700;5.0100
16:46:58.065;4.9200;4.9600
16:45:56.249;5.0200;5.0600
16:44:56.006;5.0100;5.0500
16:43:52.057;5.0600;5.1000
16:42:57.261;5.0600;5.1000
16:41:52.235;5.1000;5.1400
16:40:56.746;5.1100;5.1500
16:39:54.080;5.2300;5.2700
16:38:56.985;5.1600;5.2000
16:37:59.614;5.1200;5.1600
16:36:55.922;5.2700;5.3100
16:35:58.521;5.2100;5.2500
16:34:54.259;5.2700;5.3100
16:33:55.706;5.3400;5.3800
16:32:57.863;5.3500;5.3900
16:31:59.236;5.3900;5.4300
16:30:59.180;5.3800;5.4200
16:29:56.179;5.4100;5.4500
16:28:54.269;5.2600;5.3000
16:27:53.546;5.2400;5.2800
16:26:53.157;5.1900;5.2300
16:25:59.162;5.1200;5.1600
16:24:49.473;5.1000;5.1400
16:23:55.108;5.1700;5.2100
16:22:38.455;5.0800;5.1200
16:21:54.497;5.1100;5.1500
16:20:55.983;5.1200;5.1600
16:19:59.112;5.0800;5.1200
16:18:43.272;5.0900;5.1300
16:17:55.648;5.2200;5.2600
16:16:59.221;5.2300;5.2700
