Time;Bid;Ask
10:08:56.475;0.5600;0.0000
10:07:51.209;0.5800;0.0000
10:06:51.556;0.5500;0.0000
10:05:51.265;0.5800;0.0000
10:04:52.168;0.5500;0.0000
10:03:56.136;0.4200;0.0000
10:02:55.398;0.4400;0.0000
10:01:55.443;0.4400;0.0000
10:00:47.959;0.4200;0.0000
09:59:52.055;0.4600;0.0000
09:58:53.439;0.4400;0.0000
09:57:57.003;0.4200;0.0000
09:56:39.205;0.4100;0.0000
09:55:49.606;0.4200;0.0000
09:54:57.963;0.4300;0.0000
09:53:58.110;0.4500;0.0000
09:52:49.235;0.3400;0.0000
09:51:52.914;0.3100;0.0000
09:50:39.928;0.2900;0.0000
09:49:58.641;0.2300;0.0000
09:48:45.133;0.2300;0.0000
09:47:52.046;0.2300;0.0000
09:46:27.595;0.2400;0.0000
09:45:37.840;0.2100;0.0000
09:44:57.169;0.2000;0.0000
09:43:50.415;0.1800;0.0000
09:42:58.888;0.1600;0.0000
09:41:58.836;0.2000;0.0000
09:40:59.615;0.2200;0.0000
09:39:59.130;0.2300;0.0000
09:38:57.131;0.2200;0.0000
09:36:29.296;0.2200;0.0000
09:35:40.920;0.2400;0.0000
09:34:59.210;0.3000;0.0000
09:33:57.909;0.2700;0.0000
09:32:50.104;0.2700;0.0000
09:31:57.452;0.2700;0.0000
09:30:45.563;0.2400;0.0000
09:29:45.222;0.2600;0.0000
09:28:50.794;0.2000;0.0000
09:27:26.762;0.2100;0.0000
09:26:40.020;0.2000;0.0000
09:25:58.708;0.2300;0.0000
09:24:40.349;0.2200;0.0000
09:23:57.180;0.2300;0.0000
09:22:59.626;0.2200;0.0000
09:21:38.159;0.2200;0.0000
09:20:57.839;0.2400;0.0000
09:19:45.579;0.2500;0.0000
09:18:53.086;0.2600;0.0000
09:17:55.345;0.2400;0.0000
09:16:58.372;0.2400;0.0000
09:15:43.564;0.2400;0.0000
09:14:09.452;0.2000;0.0000
09:13:53.604;0.2100;0.0000
09:12:59.168;0.2100;0.0000
09:11:18.502;0.2700;0.0000
09:10:08.876;0.2800;0.0000
09:09:51.186;0.2700;0.0000
