Time;Bid;Ask
21:11:47.316;12.8700;12.8800
21:10:37.952;12.8500;12.8600
21:09:48.587;12.8500;12.8600
21:08:53.276;12.8400;12.8500
21:06:39.407;12.8600;12.8700
21:05:34.916;12.8700;12.8800
21:04:33.680;12.8600;12.8700
21:03:57.984;12.8600;12.8700
21:02:51.564;12.8600;12.8700
21:01:34.275;12.8600;12.8700
21:00:34.491;12.8600;12.8700
20:59:15.176;12.8600;12.8700
20:58:54.801;12.8500;12.8600
20:57:42.875;12.8600;12.8700
20:56:56.708;12.8700;12.8800
20:54:25.079;12.8800;12.8900
20:53:52.182;12.8700;12.8800
20:52:38.775;12.8700;12.8800
20:51:41.891;12.8800;12.8900
20:49:37.981;12.8600;12.8700
20:48:50.616;12.8600;12.8700
20:47:39.713;12.8400;12.8500
20:46:48.851;12.8500;12.8600
20:45:54.432;12.8400;12.8500
20:44:18.650;12.8300;12.8400
20:42:56.096;12.8300;12.8400
20:41:57.373;12.8300;12.8400
20:40:56.261;12.8300;12.8400
20:39:37.751;12.8500;12.8600
20:38:51.680;12.8800;12.8900
20:37:59.016;12.8600;12.8700
20:36:56.604;12.8600;12.8700
20:35:59.808;12.8400;12.8500
20:34:57.207;12.8200;12.8300
20:33:35.599;12.8300;12.8400
20:32:57.422;12.8500;12.8600
20:31:55.774;12.8600;12.8700
20:30:49.859;12.8800;12.8900
20:29:53.515;12.8800;12.8900
20:28:50.746;12.8900;12.9000
20:27:55.343;12.8900;12.9000
20:26:47.524;12.8700;12.8800
20:24:09.194;12.8700;12.8800
20:23:34.977;12.8600;12.8700
20:22:46.827;12.8500;12.8600
20:21:50.873;12.8600;12.8700
20:20:57.895;12.8600;12.8700
20:19:58.579;12.8500;12.8600
20:18:52.011;12.8600;12.8700
20:17:33.724;12.8600;12.8700
20:16:52.265;12.8500;12.8600
20:15:33.403;12.8600;12.8700
20:14:58.444;12.8700;12.8800
20:13:57.928;12.8600;12.8700
