Time;Bid;Ask
17:13:54.806;0.8100;0.0000
17:12:45.710;0.8000;0.0000
17:11:24.872;0.8000;0.0000
17:10:36.259;0.7800;0.0000
17:08:47.677;0.7600;0.0000
17:07:20.835;0.7600;0.0000
17:06:34.096;0.7700;0.0000
17:05:20.709;0.7700;0.0000
17:04:50.149;0.7700;0.0000
17:02:27.913;0.7700;0.0000
17:01:10.693;0.7700;0.0000
17:00:57.816;0.7700;0.0000
16:59:52.760;0.7700;0.0000
16:58:43.638;0.7800;0.0000
16:57:22.870;0.7800;0.0000
16:56:16.788;0.7700;0.0000
16:55:42.621;0.7600;0.0000
16:54:55.162;0.7400;0.0000
16:53:52.603;0.7500;0.0000
16:52:57.376;0.7700;0.0000
16:51:34.050;0.7800;0.0000
16:50:53.902;0.7900;0.0000
16:49:41.782;0.7800;0.0000
16:48:59.810;0.7800;0.0000
16:47:58.530;0.8000;0.0000
16:46:36.313;0.7800;0.0000
16:45:19.230;0.7900;0.0000
16:44:28.939;0.7900;0.0000
16:43:41.957;0.7700;0.0000
16:42:31.703;0.7800;0.0000
16:41:59.182;0.7500;0.0000
16:40:08.840;0.7700;0.0000
16:39:31.308;0.7600;0.0000
16:38:39.670;0.7800;0.0000
16:37:38.583;0.7900;0.0000
16:36:58.801;0.7900;0.0000
16:35:36.245;0.7700;0.0000
16:34:32.349;0.7800;0.0000
16:33:34.962;0.7900;0.0000
16:32:50.797;0.7900;0.0000
16:31:50.735;0.7800;0.0000
16:30:56.056;0.7700;0.0000
16:29:59.860;0.7700;0.0000
16:28:45.673;0.7800;0.0000
16:27:59.056;0.7700;0.0000
16:26:40.494;0.7700;0.0000
16:25:55.653;0.7600;0.0000
16:24:33.228;0.7400;0.0000
16:23:56.793;0.7600;0.0000
16:22:59.982;0.7800;0.0000
16:21:53.985;0.7700;0.0000
16:20:51.742;0.7400;0.0000
16:19:53.936;0.7400;0.0000
16:18:49.969;0.7300;0.0000
16:17:55.662;0.7100;0.0000
16:16:53.076;0.6900;0.0000
16:15:49.671;0.6800;0.0000
16:14:46.465;0.6700;0.0000
