Time;Bid;Ask
17:52:55.341;13.7870;0.0000
17:51:58.199;13.7880;0.0000
17:50:50.247;13.7870;0.0000
17:49:51.515;13.7790;0.0000
17:48:59.033;13.7790;0.0000
17:47:53.257;13.7770;0.0000
17:46:45.539;13.7680;0.0000
17:45:54.376;13.7590;0.0000
17:44:56.567;13.7670;0.0000
17:43:55.476;13.7670;0.0000
17:42:34.665;13.7580;0.0000
17:41:59.025;13.7590;0.0000
17:40:41.182;13.7530;0.0000
17:39:50.721;13.7530;0.0000
17:38:58.103;13.7530;0.0000
17:30:06.633;13.7440;0.0000
17:26:33.371;13.7940;0.0000
17:25:04.733;13.8040;0.0000
17:24:25.814;13.8090;0.0000
17:22:18.913;13.8140;0.0000
17:21:55.133;13.7940;0.0000
17:20:25.774;13.7940;0.0000
17:17:25.528;13.7990;0.0000
17:16:12.354;13.7940;0.0000
17:11:38.290;13.8290;0.0000
17:10:43.461;13.8490;0.0000
17:09:25.596;13.8440;0.0000
17:08:58.001;13.8290;0.0000
17:07:07.566;13.8690;0.0000
17:05:51.111;13.8590;0.0000
17:04:17.529;13.8640;0.0000
17:03:55.062;13.8790;0.0000
17:01:44.339;13.8640;0.0000
17:00:45.034;13.8690;0.0000
16:59:04.792;13.8590;0.0000
16:58:36.161;13.8540;0.0000
16:57:53.849;13.8540;0.0000
16:55:14.449;13.8490;0.0000
