Time;Bid;Ask
14:12:58.872;0.7800;0.7900
14:11:23.930;0.7900;0.8000
14:10:12.582;0.7900;0.8000
14:09:25.816;0.7900;0.8000
14:07:00.877;0.7800;0.7900
14:06:09.155;0.7800;0.7900
14:04:39.203;0.7700;0.7800
14:01:10.752;0.7700;0.7800
13:45:21.147;0.7700;0.7800
13:44:36.645;0.7700;0.7800
13:42:09.765;0.7800;0.7900
13:40:57.559;0.7700;0.7800
13:39:31.760;0.7800;0.7900
13:37:30.244;0.7900;0.8000
13:35:20.090;0.7900;0.8000
13:31:30.564;0.7900;0.8000
13:29:25.099;0.8000;0.8100
13:27:33.511;0.8000;0.8100
13:24:27.664;0.8100;0.8200
13:23:39.340;0.8000;0.8100
13:20:06.209;0.8000;0.8100
13:19:21.283;0.7900;0.8000
13:18:40.236;0.8000;0.8100
13:16:21.126;0.8000;0.8100
