Time;Bid;Ask
17:14:59.288;7.9200;7.9300
17:13:59.447;8.2000;8.2100
17:12:55.915;8.0800;8.0900
17:11:57.501;7.7600;7.7700
17:10:59.468;8.4800;8.4900
17:09:56.751;8.5300;8.5400
17:08:59.656;8.3900;8.4000
17:07:58.855;9.0300;9.0400
17:06:58.354;9.2900;9.3000
17:05:59.143;9.5200;9.5300
17:04:56.409;9.6300;9.6400
17:03:59.838;9.5600;9.5700
17:02:57.465;10.0000;10.0100
17:01:56.833;10.2100;10.2200
17:00:58.784;9.9100;9.9200
16:59:59.174;9.7600;9.7700
16:58:58.683;9.7900;9.8000
16:57:55.796;9.5000;9.5100
16:56:59.442;9.1400;9.1500
16:55:54.444;9.1000;9.1100
16:54:59.390;8.7400;8.7500
16:53:59.791;8.9100;8.9200
16:52:56.824;9.2000;9.2100
16:51:58.579;9.6200;9.6300
16:50:56.502;9.8600;9.8700
16:49:57.634;9.6200;9.6300
16:48:58.796;9.2800;9.2900
16:47:54.613;9.6000;9.6100
16:46:59.219;9.4800;9.4900
16:45:58.518;9.5400;9.5500
16:44:58.753;9.8800;9.8900
16:43:59.626;9.7100;9.7200
16:42:56.941;9.4200;9.4300
16:41:59.040;9.3400;9.3500
16:40:55.818;9.4700;9.4800
16:39:59.272;9.0300;9.0400
16:38:57.884;9.2200;9.2300
16:37:58.143;9.6700;9.6800
16:36:57.361;9.6300;9.6400
16:35:59.086;9.5300;9.5400
16:34:58.179;9.4800;9.4900
16:33:57.589;10.0100;10.0200
16:32:58.973;10.4600;10.4700
16:31:57.693;10.0400;10.0500
16:30:59.665;10.4800;10.4900
16:29:59.143;10.4900;10.5000
16:28:59.742;10.2700;10.2800
16:27:58.132;10.0900;10.1000
16:26:59.294;9.6900;9.7000
16:25:58.030;9.5700;9.5800
16:24:57.028;9.8300;9.8400
16:23:56.420;10.1200;10.1300
16:22:56.068;9.6400;9.6500
16:21:52.996;9.2900;9.3000
16:20:58.568;9.4800;9.4900
16:19:58.974;9.1000;9.1100
16:18:54.772;9.1600;9.1700
16:17:58.892;9.5000;9.5100
16:16:57.596;9.5200;9.5300
16:15:57.775;9.6700;9.6800
