Time;Bid;Ask
21:59:52.309;0.9600;0.9800
21:58:59.194;0.9700;0.9900
21:57:34.140;0.9600;0.9800
21:56:51.139;0.9700;0.9900
21:55:59.144;0.9900;1.0100
21:54:42.899;0.9900;1.0100
21:53:47.385;0.9800;1.0000
21:52:45.716;1.0000;1.0200
21:50:46.460;1.0000;1.0200
21:49:50.979;0.9800;1.0000
21:48:34.050;0.9700;0.9900
21:47:26.335;0.9600;0.9800
21:46:56.685;0.9600;0.9800
21:45:25.625;0.9600;0.9800
21:43:57.431;0.9500;0.9700
21:41:39.642;0.9600;0.9800
21:40:32.410;0.9700;0.9900
21:39:45.868;0.9800;1.0000
21:38:54.501;0.9800;1.0000
21:37:37.572;0.9700;0.9900
21:36:07.418;0.9600;0.9800
21:32:09.898;0.9700;0.9900
21:31:45.873;0.9700;0.9900
21:30:36.395;0.9800;1.0000
21:28:16.758;0.9600;0.9800
21:27:22.069;0.9700;0.9900
21:26:39.009;0.9600;0.9800
21:25:37.622;0.9700;0.9900
21:24:11.029;0.9600;0.9800
