Time;Bid;Ask
15:18:57.537;10.6600;10.6700
15:17:50.041;10.6700;10.6800
15:16:48.913;10.6600;10.6700
15:15:47.094;10.6900;10.7000
15:14:26.660;10.7200;10.7300
15:13:58.740;10.7400;10.7500
15:12:13.966;10.7200;10.7300
15:11:57.565;10.7300;10.7400
15:10:55.754;10.7000;10.7100
15:09:59.921;10.6900;10.7000
15:08:58.331;10.6900;10.7000
15:07:55.962;10.6800;10.6900
15:06:58.649;10.6500;10.6600
15:05:48.999;10.6500;10.6600
15:04:55.250;10.6500;10.6600
15:03:59.094;10.6200;10.6300
15:02:58.718;10.6000;10.6100
15:01:57.024;10.5600;10.5700
15:00:59.308;10.5500;10.5600
14:59:41.697;10.5800;10.5900
14:58:57.718;10.5900;10.6000
14:57:39.655;10.5900;10.6000
14:56:58.494;10.5900;10.6000
14:55:47.018;10.5600;10.5700
14:54:58.815;10.5400;10.5500
14:52:57.646;10.5400;10.5500
14:51:47.167;10.5400;10.5500
14:50:40.428;10.5600;10.5700
14:49:59.431;10.5700;10.5800
14:48:22.714;10.5800;10.5900
14:47:21.530;10.5900;10.6000
14:46:35.624;10.5900;10.6000
14:45:50.661;10.5800;10.5900
14:44:09.070;10.5900;10.6000
14:43:54.670;10.5800;10.5900
14:42:54.687;10.5700;10.5800
14:41:56.364;10.5900;10.6000
14:40:46.076;10.6400;10.6500
14:39:22.221;10.6500;10.6600
14:38:59.004;10.6600;10.6700
14:37:07.724;10.6500;10.6600
14:36:43.365;10.6400;10.6500
14:35:15.528;10.6400;10.6500
14:34:42.223;10.6300;10.6400
14:33:15.994;10.6400;10.6500
14:32:54.069;10.6400;10.6600
14:31:11.150;10.6200;10.6400
14:30:51.908;10.6100;10.6300
14:29:42.621;10.5800;10.6000
14:28:55.390;10.5900;10.6100
14:27:50.275;10.5900;10.6000
14:26:59.860;10.5800;10.5900
14:25:56.201;10.5900;10.6000
14:24:57.549;10.5800;10.5900
14:23:43.562;10.5700;10.5800
14:22:22.141;10.5900;10.6000
14:21:47.409;10.5700;10.5800
14:20:30.241;10.5700;10.5800
