Time;Bid;Ask
15:15:56.764;2.2700;2.2800
15:11:46.229;2.2600;2.2700
15:10:47.448;2.2800;2.2900
15:08:41.445;2.2800;2.2900
15:06:46.776;2.2700;2.2800
15:04:42.443;2.2800;2.2900
15:02:11.909;2.2700;2.2800
15:01:20.488;2.2800;2.2900
15:00:56.303;2.2700;2.2800
14:59:42.245;2.2600;2.2700
14:58:58.035;2.2500;2.2600
14:56:56.958;2.2600;2.2700
14:55:38.033;2.2500;2.2600
14:54:05.415;2.2400;2.2500
14:52:16.208;2.2500;2.2600
14:51:53.156;2.2400;2.2500
14:50:25.874;2.2500;2.2600
14:49:42.277;2.2400;2.2500
14:48:02.169;2.2500;2.2600
14:47:07.970;2.2600;2.2700
14:46:25.495;2.2600;2.2700
14:45:42.294;2.2400;2.2500
14:44:32.344;2.2500;2.2600
14:43:07.126;2.2600;2.2700
14:40:22.269;2.2600;2.2700
14:39:29.572;2.2600;2.2700
14:33:02.474;2.2600;2.2700
14:32:13.773;2.2600;2.2800
14:31:54.941;2.2600;2.2800
14:30:50.137;2.2700;2.2900
14:29:42.089;2.2700;2.2900
14:28:09.840;2.2800;2.3000
14:27:17.464;2.2800;2.2900
14:24:30.614;2.2700;2.2800
14:23:33.921;2.2700;2.2800
14:21:35.719;2.2600;2.2700
14:19:58.203;2.2700;2.2800
14:17:30.632;2.2700;2.2800
