Time;Bid;Ask
17:46:45.025;2.0500;2.1100
17:45:55.379;2.0400;2.1000
17:44:58.164;2.0500;2.1100
17:43:55.799;2.0500;2.1100
17:42:34.904;2.0400;2.1000
17:41:59.565;2.0400;2.1000
17:38:04.228;2.0400;2.1000
17:30:06.252;2.0400;2.1000
17:29:59.755;2.0500;2.0600
17:25:21.433;2.0400;2.0500
17:21:58.543;2.0500;2.0600
17:20:55.641;2.0400;2.0500
17:19:45.078;2.0500;2.0600
17:17:58.243;2.0500;2.0600
17:16:42.270;2.0400;2.0500
17:15:23.768;2.0400;2.0500
17:13:57.985;2.0400;2.0500
17:12:25.668;2.0400;2.0500
17:06:36.548;2.0400;2.0500
17:04:44.183;2.0500;2.0600
16:57:08.076;2.0600;2.0700
