Time;Bid;Ask
10:17:45.065;1.6910;0.0000
10:16:52.693;1.6920;0.0000
10:15:50.066;1.6670;0.0000
10:14:45.290;1.6520;0.0000
10:13:44.709;1.6510;0.0000
10:12:59.800;1.6620;0.0000
10:11:48.929;1.6620;0.0000
10:10:46.086;1.6620;0.0000
10:09:48.869;1.6640;0.0000
10:08:51.037;1.6520;0.0000
10:07:58.818;1.6650;0.0000
10:06:50.270;1.6860;0.0000
10:05:58.727;1.6570;0.0000
10:04:32.002;1.6240;0.0000
10:03:57.848;1.6220;0.0000
10:02:52.179;1.6430;0.0000
10:00:52.642;1.7160;0.0000
09:59:47.503;1.7090;0.0000
09:57:48.131;1.7180;0.0000
09:56:28.958;1.7110;0.0000
09:52:15.088;1.7120;0.0000
09:50:59.912;1.7210;0.0000
09:49:36.276;1.7180;0.0000
09:48:43.844;1.7260;0.0000
09:47:51.357;1.7380;0.0000
09:46:59.992;1.7480;0.0000
09:45:54.420;1.7390;0.0000
09:44:25.060;1.7490;0.0000
09:43:52.023;1.7590;0.0000
09:42:27.571;1.7490;0.0000
09:41:46.740;1.7490;0.0000
09:40:00.672;1.7490;0.0000
09:39:36.355;1.7590;0.0000
09:38:51.672;1.7510;0.0000
09:37:38.955;1.7660;0.0000
09:35:47.112;1.7740;0.0000
09:34:45.926;1.7790;0.0000
09:33:03.675;1.7920;0.0000
09:32:17.152;1.7820;0.0000
09:31:56.539;1.7990;0.0000
09:30:56.032;1.7790;0.0000
09:29:38.588;1.7960;0.0000
09:28:49.588;1.8030;0.0000
09:27:59.230;1.7980;0.0000
09:25:49.240;1.7790;0.0000
09:24:44.633;1.7820;0.0000
09:23:57.433;1.8180;0.0000
09:22:45.525;1.8060;0.0000
09:21:31.730;1.8030;0.0000
09:20:26.260;1.8060;0.0000
09:19:50.668;1.8180;0.0000
09:18:55.847;1.8080;0.0000
