Time;Bid;Ask
09:04:56.956;3.4800;3.5000
09:03:52.244;3.4800;3.5000
09:02:14.029;3.4700;3.4900
09:01:40.049;3.5000;3.5200
09:00:48.826;3.4900;3.5100
08:50:03.950;3.3900;3.5100
08:46:06.473;3.3800;3.5000
08:45:48.490;3.3700;3.4900
08:43:29.451;3.3800;3.5000
08:42:55.385;3.3900;3.5100
08:35:10.573;3.3800;3.5000
08:34:30.841;3.3900;3.5100
08:33:51.144;3.3800;3.5000
08:23:30.714;3.3800;3.5000
08:22:30.252;3.3800;3.5000
08:19:18.899;3.3900;3.5100
08:18:57.096;3.3800;3.5000
08:16:17.883;3.3900;3.5100
08:15:45.909;3.3900;3.5100
08:12:56.251;3.3800;3.5000
08:11:44.845;3.3800;3.5000
08:08:58.369;3.3800;3.5000
08:06:51.774;3.3700;3.4900
08:05:58.530;3.3800;3.5000
