Time;Bid;Ask
18:23:37.628;0.3500;0.3600
18:17:13.598;0.3500;0.3600
18:15:51.265;0.3500;0.3600
18:11:39.442;0.3600;0.3700
18:10:56.468;0.3700;0.3800
18:07:59.367;0.3700;0.3800
18:06:38.859;0.3600;0.3700
18:05:42.783;0.3600;0.3700
18:01:18.653;0.3600;0.3700
18:00:12.020;0.3600;0.3700
17:52:05.067;0.3700;0.3800
17:50:54.396;0.3800;0.3900
17:49:05.245;0.3800;0.3900
17:48:35.843;0.3900;0.4000
17:44:44.066;0.3900;0.4000
17:43:56.832;0.3900;0.4000
17:41:47.382;0.3900;0.4000
17:40:08.255;0.4000;0.4100
17:39:00.041;0.4000;0.4100
17:38:47.543;0.3900;0.4000
17:36:05.281;0.3900;0.4000
17:35:52.529;0.4000;0.4100
17:32:25.127;0.3900;0.4000
17:29:12.403;0.4000;0.4100
17:27:15.427;0.3900;0.4000
