Time;Bid;Ask
15:16:38.160;1.1200;1.1300
15:13:26.686;1.1300;1.1400
15:12:20.520;1.1200;1.1300
15:10:25.773;1.1200;1.1300
15:09:21.741;1.1300;1.1400
15:03:23.083;1.1300;1.1400
14:56:37.455;1.1300;1.1400
14:55:10.379;1.1300;1.1400
14:54:35.358;1.1200;1.1300
14:51:21.021;1.1300;1.1400
14:50:20.176;1.1200;1.1300
14:49:16.607;1.1300;1.1400
14:48:30.216;1.1200;1.1300
14:46:10.679;1.1200;1.1300
14:41:31.247;1.1300;1.1400
14:39:04.754;1.1300;1.1400
14:38:55.497;1.1400;1.1500
14:35:27.438;1.1300;1.1400
14:34:17.643;1.1400;1.1500
14:33:08.203;1.1400;1.1500
14:32:10.685;1.1400;1.1600
14:31:51.520;1.1400;1.1600
14:30:56.113;1.1300;1.1500
14:29:58.008;1.1400;1.1600
14:28:01.820;1.1500;1.1700
14:24:50.590;1.1500;1.1600
14:23:29.238;1.1500;1.1600
14:22:44.219;1.1600;1.1700
