Time;Bid;Ask
09:17:55.652;10.2100;10.2200
09:16:57.974;10.1200;10.1300
09:15:58.838;10.0900;10.1000
09:14:57.227;10.0600;10.0700
09:13:59.691;10.0300;10.0400
09:12:56.057;10.0900;10.1000
09:11:54.880;10.0500;10.0600
09:10:55.687;10.0000;10.0100
09:09:59.011;10.0500;10.0600
09:08:49.803;10.0800;10.0900
09:07:58.387;10.1200;10.1300
09:06:55.842;10.1700;10.1800
09:05:58.304;10.1500;10.1600
09:04:41.574;10.0600;10.0700
09:03:58.391;10.0700;10.0800
09:02:59.205;10.0800;10.0900
09:01:59.340;10.0800;10.0900
09:00:57.391;10.1000;10.1100
08:59:59.973;10.0900;10.1000
08:58:56.848;10.0700;10.0800
08:57:56.758;10.0400;10.0500
08:56:52.344;10.0300;10.0400
08:55:53.517;10.0300;10.0400
08:54:16.570;10.0500;10.0600
08:53:52.496;10.0500;10.0600
08:52:57.359;10.0500;10.0600
08:51:57.753;10.0500;10.0600
08:50:59.229;10.0800;10.0900
08:49:31.759;10.0900;10.1000
08:48:55.818;10.1000;10.1100
08:47:51.006;10.1000;10.1100
08:46:44.188;10.1400;10.1500
08:45:46.850;10.1100;10.1200
08:44:50.467;10.1200;10.1300
08:43:57.519;10.1400;10.1500
08:42:59.457;10.1100;10.1200
08:41:50.393;10.1200;10.1300
08:40:59.575;10.0800;10.0900
08:39:58.978;10.0500;10.0600
08:38:27.894;10.0700;10.0800
08:37:55.944;10.0600;10.0700
08:36:59.958;10.0300;10.0400
08:35:56.192;10.0100;10.0200
08:34:40.786;10.0100;10.0200
08:33:59.976;10.0100;10.0200
08:32:46.322;10.0000;10.0100
08:31:58.020;10.0000;10.0100
08:30:52.862;10.0000;10.0100
08:29:58.301;10.0200;10.0300
08:28:42.907;10.0200;10.0300
08:27:59.620;10.0200;10.0300
08:26:58.209;10.0200;10.0300
08:25:59.790;10.0100;10.0200
08:24:34.999;10.0100;10.0200
08:23:58.171;10.0200;10.0300
08:22:53.674;10.0200;10.0300
08:21:59.755;10.0200;10.0300
08:20:57.110;10.0300;10.0400
08:19:52.944;10.0100;10.0200
08:18:59.181;10.0100;10.0200
