Time;Bid;Ask
12:19:51.753;1.5100;1.5200
12:18:53.605;1.5300;1.5400
12:17:51.648;1.5100;1.5200
12:16:52.551;1.4900;1.5000
12:15:50.803;1.4400;1.4500
12:14:56.167;1.4500;1.4600
12:13:51.559;1.4700;1.4800
12:12:57.366;1.5200;1.5300
12:11:57.202;1.6000;1.6100
12:10:59.579;1.5200;1.5300
12:09:57.851;1.4800;1.4900
12:08:53.291;1.5700;1.5800
12:07:55.156;1.5300;1.5400
12:06:59.795;1.5400;1.5500
12:05:56.502;1.5000;1.5100
12:04:57.112;1.5300;1.5400
12:03:58.730;1.5400;1.5500
12:02:59.085;1.6000;1.6100
12:01:57.403;1.5300;1.5400
12:00:50.566;1.5000;1.5100
11:59:58.418;1.5100;1.5200
11:58:54.655;1.4900;1.5000
11:57:58.944;1.4500;1.4600
11:56:56.929;1.4500;1.4600
11:55:56.240;1.3800;1.3900
11:54:57.930;1.3300;1.3400
11:53:54.244;1.4300;1.4400
11:52:48.158;1.3600;1.3700
11:51:54.184;1.3600;1.3700
11:50:45.271;1.2300;1.2400
11:49:47.266;1.2200;1.2300
11:48:57.856;1.2200;1.2300
11:47:50.103;1.2300;1.2400
11:46:55.153;1.2000;1.2100
11:45:57.523;1.2400;1.2500
11:44:59.323;1.2600;1.2700
11:43:55.195;1.3600;1.3700
11:42:56.492;1.3600;1.3700
11:41:57.786;1.3700;1.3800
11:40:59.686;1.3100;1.3200
11:39:52.688;1.2800;1.2900
11:38:58.926;1.3200;1.3300
11:37:52.972;1.3600;1.3700
11:36:48.805;1.4000;1.4100
11:35:53.450;1.4800;1.4900
11:34:57.755;1.4800;1.4900
11:33:59.890;1.4800;1.4900
11:32:57.184;1.5000;1.5100
11:31:57.143;1.5800;1.5900
11:30:58.313;1.6400;1.6500
11:29:57.798;1.6400;1.6500
11:28:52.975;1.6100;1.6200
11:27:56.578;1.6100;1.6200
11:26:50.370;1.6100;1.6200
11:25:59.505;1.5700;1.5800
11:24:58.326;1.5900;1.6000
11:23:57.702;1.5100;1.5200
11:22:57.929;1.5400;1.5500
11:21:58.556;1.6600;1.6700
11:20:57.593;1.5800;1.5900
