Time;Bid;Ask
10:46:12.085;0.0700;0.0000
10:45:58.862;0.1200;0.0000
10:44:57.924;0.1600;0.0000
10:43:54.262;0.1700;0.0000
10:42:48.186;0.1900;0.0000
10:41:56.559;0.2000;0.0000
10:40:53.728;0.2100;0.0000
10:39:56.747;0.2100;0.0000
10:38:58.843;0.2800;0.0000
10:37:55.954;0.2900;0.0000
10:36:53.845;0.2800;0.0000
10:35:55.582;0.3400;0.0000
10:34:58.769;0.3500;0.0000
10:33:53.859;0.3900;0.4000
10:32:59.734;0.4000;0.4100
10:31:57.238;0.3500;0.0000
10:30:53.203;0.3600;0.0000
10:29:52.930;0.3500;0.0000
10:28:50.964;0.4000;0.0000
10:27:54.119;0.3700;0.0000
10:26:58.441;0.4100;0.0000
10:25:59.090;0.4900;0.0000
10:24:58.313;0.4600;0.0000
