Time;Bid;Ask
08:27:30.244;2.4760;2.5730
08:26:56.753;2.4730;2.5700
08:24:06.814;2.4780;2.5750
08:23:57.873;2.4780;2.5750
08:22:59.213;2.4780;2.5750
08:21:58.723;2.4760;2.5730
08:20:40.603;2.4780;2.5750
08:19:57.806;2.4820;2.5790
08:18:49.400;2.4820;2.5790
08:17:36.983;2.4780;2.5750
08:16:57.588;2.4730;2.5700
08:15:53.845;2.4700;2.5670
08:14:37.015;2.4720;2.5690
08:13:58.975;2.4700;2.5670
08:12:57.753;2.4890;2.5860
08:09:58.412;2.4860;2.5830
08:08:59.382;2.4700;2.5670
08:07:48.874;2.4740;2.5710
08:06:59.556;2.4740;2.5710
08:05:58.804;2.4720;2.5690
