Time;Bid;Ask
11:21:58.622;10.5500;10.5600
11:19:53.400;10.5600;10.5700
11:18:58.029;10.5500;10.5600
11:17:33.734;10.5500;10.5600
11:16:51.026;10.5600;10.5700
11:15:58.813;10.5600;10.5700
11:14:58.488;10.5600;10.5700
11:13:45.902;10.5600;10.5700
11:12:57.827;10.5700;10.5800
11:11:40.109;10.5500;10.5600
11:10:32.038;10.5400;10.5500
11:09:25.058;10.5400;10.5500
11:08:01.637;10.5300;10.5400
11:07:27.639;10.5200;10.5300
11:06:40.388;10.5300;10.5400
11:05:59.764;10.5500;10.5600
11:04:40.092;10.5400;10.5500
11:03:28.772;10.5500;10.5600
11:02:46.356;10.5400;10.5500
11:01:26.084;10.5500;10.5600
11:00:33.046;10.5600;10.5700
10:59:59.499;10.5400;10.5500
10:58:46.400;10.5300;10.5400
10:57:47.873;10.5300;10.5400
10:56:38.090;10.5400;10.5500
10:54:18.086;10.5300;10.5400
10:53:03.475;10.5400;10.5500
10:52:40.780;10.5500;10.5600
10:51:42.828;10.5500;10.5600
10:50:00.576;10.5500;10.5600
10:49:59.243;10.5400;10.5500
10:48:48.672;10.5400;10.5500
10:47:48.584;10.5600;10.5700
10:46:36.089;10.5600;10.5700
10:45:24.968;10.5700;10.5800
10:44:56.258;10.5600;10.5700
10:43:51.453;10.5600;10.5700
10:42:34.551;10.5500;10.5600
10:41:29.487;10.5500;10.5600
10:40:42.234;10.5400;10.5500
10:39:39.042;10.5500;10.5600
10:38:58.802;10.5600;10.5700
10:37:23.148;10.5700;10.5800
10:36:14.616;10.5800;10.5900
10:35:09.372;10.5800;10.5900
10:34:13.887;10.5700;10.5800
10:33:53.387;10.5600;10.5700
10:32:49.429;10.5700;10.5800
10:31:18.492;10.5500;10.5600
10:30:38.406;10.5400;10.5500
10:29:54.319;10.5500;10.5600
10:28:54.552;10.5600;10.5700
10:27:40.820;10.5400;10.5500
10:26:00.337;10.5500;10.5600
10:25:56.629;10.5400;10.5500
10:24:53.985;10.5400;10.5500
10:23:14.233;10.5400;10.5500
