Time;Bid;Ask
09:21:58.441;2.3100;2.3200
09:20:55.913;2.3000;2.3100
09:19:50.499;2.3400;2.3500
09:18:58.225;2.3100;2.3200
09:17:58.217;2.2800;2.2900
09:16:57.738;2.2300;2.2400
09:15:53.262;2.2300;2.2400
09:14:56.895;2.2500;2.2600
09:13:58.989;2.2500;2.2600
09:12:57.611;2.3100;2.3200
09:11:59.871;2.3800;2.3900
09:10:58.646;2.3500;2.3600
09:09:58.723;2.3000;2.3100
09:08:58.516;2.3600;2.3700
09:07:55.606;2.4300;2.4400
09:06:59.343;2.4700;2.4800
09:05:57.982;2.4300;2.4400
09:04:59.173;2.4100;2.4200
09:03:55.164;2.4100;2.4200
09:02:49.680;2.3700;2.3800
09:01:59.233;2.3600;2.3700
09:00:54.260;2.2900;2.3000
08:59:59.665;2.4000;2.4100
08:58:56.668;2.1900;2.2000
08:57:59.638;2.2100;2.2200
08:56:54.086;2.0800;2.0900
08:55:50.065;2.0500;2.0600
08:54:59.612;2.0500;2.0600
08:53:55.608;2.0100;2.0200
08:52:58.542;2.0100;2.0200
08:51:59.317;2.1000;2.1100
08:50:57.408;2.1300;2.1400
08:49:59.199;2.1200;2.1300
08:48:52.179;2.1700;2.1800
08:47:59.149;2.1500;2.1600
08:45:49.896;2.2900;2.3000
08:44:58.658;2.3300;2.3400
08:43:59.667;2.3300;2.3400
08:42:47.181;2.3700;2.3800
08:41:57.776;2.3600;2.3700
08:40:58.135;2.3100;2.3200
08:39:52.589;2.2300;2.2400
08:38:52.150;2.2400;2.2500
08:37:55.858;2.2300;2.2400
08:36:56.241;2.2400;2.2500
08:35:31.160;2.2700;2.2800
08:34:42.963;2.3300;2.3400
08:33:57.586;2.3800;2.3900
08:32:56.967;2.4200;2.4300
08:31:59.429;2.4200;2.4300
08:30:59.423;2.4400;2.4500
08:29:17.237;2.3300;2.3400
08:28:59.486;2.3300;2.3400
08:27:37.302;2.3200;2.3300
08:26:52.852;2.2900;2.3000
08:25:57.992;2.2500;2.2600
08:24:46.731;2.2500;2.2600
08:23:57.935;2.2500;2.2600
08:22:59.287;2.2500;2.2600
