Time;Bid;Ask
17:23:56.550;1.1910;0.0000
17:22:57.409;1.1880;0.0000
17:21:57.613;1.1820;0.0000
17:20:59.620;1.1820;0.0000
17:19:58.122;1.1880;0.0000
17:18:59.898;1.1850;0.0000
17:17:59.434;1.1840;0.0000
17:16:57.921;1.1870;0.0000
17:15:59.523;1.1880;0.0000
17:14:58.833;1.1820;0.0000
17:13:53.537;1.1730;0.0000
17:12:59.119;1.1800;0.0000
17:11:58.945;1.1790;0.0000
17:10:47.772;1.1680;0.0000
17:09:56.120;1.1680;0.0000
17:08:52.116;1.1770;0.0000
17:07:58.961;1.1850;0.0000
17:06:59.900;1.1850;0.0000
17:05:59.727;1.1940;0.0000
17:04:59.598;1.1890;0.0000
17:03:58.878;1.1800;0.0000
17:02:59.709;1.1730;0.0000
17:01:55.019;1.1680;0.0000
17:00:58.050;1.1710;0.0000
16:59:55.138;1.1640;0.0000
16:58:50.787;1.1620;0.0000
16:57:52.567;1.1680;0.0000
16:56:57.096;1.1680;0.0000
16:55:59.409;1.1750;0.0000
16:54:59.406;1.1740;0.0000
16:53:53.309;1.1700;0.0000
16:52:55.360;1.1620;0.0000
16:51:59.007;1.1570;0.0000
16:50:59.446;1.1580;0.0000
16:49:58.528;1.1640;0.0000
16:48:57.504;1.1620;0.0000
16:47:56.307;1.1570;0.0000
16:46:54.309;1.1470;0.0000
16:45:58.846;1.1340;0.0000
16:44:54.854;1.1300;0.0000
16:43:53.908;1.1260;0.0000
16:42:59.948;1.1240;0.0000
16:41:57.626;1.1160;0.0000
16:40:58.531;1.1150;0.0000
16:39:58.093;1.1110;0.0000
16:38:57.331;1.1000;0.0000
16:37:56.907;1.1040;0.0000
16:36:58.702;1.1080;0.0000
16:35:55.432;1.0920;0.0000
16:34:58.539;1.0820;0.0000
16:33:58.843;1.0770;0.0000
16:32:59.696;1.0750;0.0000
16:31:56.636;1.0710;0.0000
16:30:57.489;1.0720;0.0000
16:29:56.692;1.0980;0.0000
16:28:58.741;1.0880;0.0000
16:27:58.132;1.0830;0.0000
16:26:58.535;1.0770;0.0000
16:25:54.181;1.0640;0.0000
