Time;Bid;Ask
17:22:45.178;1.1300;1.1400
17:21:44.810;1.1400;1.1500
17:20:58.681;1.1200;1.1300
17:18:30.914;1.1200;1.1300
17:17:02.755;1.1300;1.1400
17:16:46.494;1.1400;1.1500
17:15:59.278;1.1300;1.1400
17:13:07.728;1.1200;1.1300
17:12:22.488;1.1100;1.1200
17:11:12.462;1.1200;1.1300
17:10:54.964;1.1300;1.1400
17:09:53.612;1.1300;1.1400
17:08:31.502;1.1200;1.1300
17:07:40.680;1.1300;1.1400
17:06:51.816;1.1400;1.1500
17:05:57.652;1.1000;1.1100
17:04:39.285;1.0900;1.1000
17:03:17.827;1.0900;1.1000
17:02:31.787;1.1000;1.1100
17:01:56.035;1.1200;1.1300
17:00:43.029;1.1300;1.1400
16:59:35.443;1.1200;1.1300
16:58:30.297;1.1300;1.1400
16:57:43.376;1.1200;1.1300
16:55:29.579;1.1300;1.1400
16:54:51.050;1.1200;1.1300
16:53:46.222;1.1200;1.1300
16:52:48.168;1.1300;1.1400
16:51:34.137;1.1300;1.1400
16:50:57.794;1.1400;1.1500
16:49:40.383;1.1600;1.1700
16:48:13.489;1.1600;1.1700
16:47:55.734;1.1800;1.1900
16:46:32.478;1.1600;1.1700
16:45:25.978;1.1700;1.1800
16:44:12.848;1.1700;1.1800
16:43:45.742;1.1900;1.2000
16:42:43.298;1.2000;1.2100
16:41:58.602;1.1900;1.2000
16:40:18.136;1.1900;1.2000
16:39:31.426;1.2000;1.2100
16:38:48.434;1.1900;1.2000
16:37:19.625;1.1900;1.2000
16:36:58.872;1.2000;1.2100
16:35:52.514;1.2100;1.2200
16:33:53.328;1.1900;1.2000
16:32:53.687;1.1900;1.2000
16:31:43.924;1.2000;1.2100
16:30:52.508;1.1800;1.1900
16:29:57.114;1.1600;1.1700
16:28:47.649;1.1800;1.1900
16:27:26.093;1.2100;1.2200
