Time;Bid;Ask
09:20:21.238;0.8100;0.8200
09:19:03.885;0.8200;0.8300
09:18:41.021;0.8100;0.8200
09:16:44.067;0.8200;0.8300
09:15:32.920;0.8200;0.8300
09:14:53.414;0.8300;0.8400
09:13:44.067;0.8200;0.8300
09:12:59.976;0.8200;0.8300
09:10:44.079;0.8100;0.8200
09:08:55.566;0.8100;0.8200
09:07:47.540;0.8100;0.8200
09:06:18.078;0.8000;0.8100
09:05:08.892;0.8000;0.8100
09:04:57.380;0.8000;0.8100
09:02:34.719;0.8000;0.8100
09:01:35.132;0.8000;0.8100
09:00:59.513;0.8000;0.8100
08:25:15.879;0.8000;0.8200
