Time;Bid;Ask
10:11:46.064;3.8400;4.1500
10:10:55.977;3.7900;4.1000
10:09:57.968;3.6900;4.0100
10:08:59.163;3.7600;4.0800
10:07:57.293;3.8400;4.1500
10:06:57.474;3.9000;4.2100
10:05:59.402;3.9800;4.2900
10:04:54.646;4.0300;4.3400
10:03:59.216;4.1600;4.4700
10:02:58.143;4.3000;4.6100
10:01:59.610;4.3400;4.6500
10:00:55.513;3.8000;4.1200
09:59:59.866;3.6600;3.9800
09:58:51.904;3.6400;3.9600
09:57:53.850;3.7500;4.0700
09:56:53.400;3.7500;4.0700
09:55:59.063;3.7400;4.0600
09:54:55.178;3.7400;4.0600
09:53:43.878;3.7500;4.0700
09:52:46.003;3.7500;4.0700
09:51:58.813;3.7400;4.0600
09:50:56.795;3.7600;4.0800
09:49:58.414;3.6400;3.9600
09:48:55.083;3.7200;4.0400
09:47:51.364;3.7600;4.0800
09:46:59.167;3.8100;4.1200
09:45:55.999;3.8100;4.1200
09:44:55.183;3.8600;4.1700
09:43:30.079;3.8800;4.1900
09:42:51.665;3.8800;4.1900
09:41:34.597;3.8800;4.1900
09:40:57.765;3.8500;4.1600
09:39:50.968;3.8400;4.1500
09:38:57.037;3.8600;4.1700
09:37:58.830;3.8700;4.1800
09:36:59.490;3.9200;4.2300
09:35:47.369;4.0000;4.3100
09:34:56.911;4.0300;4.3400
09:33:55.640;3.8300;4.1400
09:32:59.506;3.8100;4.1200
09:31:57.839;3.8300;4.1400
09:30:55.994;3.8800;4.1900
09:29:58.653;4.0100;4.3200
09:28:56.283;3.7900;4.1100
09:27:56.267;3.9100;4.2200
09:26:59.772;4.0200;4.3300
09:25:49.838;4.0700;4.3800
09:24:58.477;3.9900;4.3000
09:23:57.871;4.0400;4.3500
09:22:53.912;4.0200;4.3300
09:21:57.076;4.1300;4.4400
09:20:57.186;4.2100;4.5200
09:19:48.491;4.4300;4.7400
09:18:59.988;4.4900;4.8000
09:17:59.291;4.4800;4.7900
09:16:52.795;4.6200;4.9300
09:15:52.268;4.5900;4.9000
09:14:36.443;4.6900;5.0000
09:13:18.241;4.7300;5.0400
09:12:39.724;4.7400;5.0500
