Time;Bid;Ask
10:14:58.833;42.9400;42.9600
10:13:58.879;42.9400;42.9600
10:12:57.579;42.9700;42.9900
10:11:57.592;42.9300;42.9500
10:10:54.800;42.7900;42.8100
10:09:58.172;42.7900;42.8100
10:08:56.579;42.7200;42.7400
10:07:59.091;42.6900;42.7100
10:06:59.688;42.6300;42.6500
10:05:59.111;42.6800;42.7000
10:04:58.629;42.6100;42.6300
10:03:59.727;42.7400;42.7600
10:02:57.525;42.7100;42.7300
10:01:53.072;42.8100;42.8300
10:00:59.603;42.8500;42.8700
09:59:53.779;42.8300;42.8500
09:58:58.324;42.8600;42.8800
09:57:51.003;42.7600;42.7800
09:56:57.577;42.7300;42.7500
09:55:58.994;42.7700;42.7900
09:54:59.149;42.7400;42.7600
09:53:57.983;42.6900;42.7100
09:52:59.015;42.7100;42.7300
09:51:59.556;42.7300;42.7500
09:50:49.011;42.7000;42.7200
09:49:54.421;42.7100;42.7300
09:48:54.700;42.7300;42.7500
09:47:58.574;42.7600;42.7800
09:46:58.729;42.6900;42.7100
09:45:44.640;42.7200;42.7400
09:44:57.175;42.7300;42.7500
09:43:41.720;42.7200;42.7400
09:42:53.791;42.7300;42.7500
09:41:51.444;42.7200;42.7400
09:40:55.158;42.6800;42.7000
09:39:58.083;42.7000;42.7200
09:38:56.059;42.6900;42.7100
09:37:59.704;42.6900;42.7100
09:36:50.904;42.7600;42.7800
09:35:57.123;42.8000;42.8200
09:34:54.852;42.7700;42.7900
09:33:56.220;42.7800;42.8000
09:32:50.066;42.7800;42.8000
09:31:59.732;42.8100;42.8300
09:30:57.538;42.8700;42.8900
09:29:57.284;42.8900;42.9100
09:28:58.219;42.8800;42.9000
09:27:55.885;42.9500;42.9700
09:26:53.726;42.9800;43.0000
09:25:59.286;42.9400;42.9600
09:24:49.481;42.8900;42.9100
09:23:59.557;42.8800;42.9000
09:22:58.308;42.8700;42.8900
09:21:49.022;42.8500;42.8700
09:20:57.097;42.8700;42.8900
09:19:55.076;42.8500;42.8700
09:18:58.721;42.8800;42.9000
09:17:58.638;42.9300;42.9500
09:16:54.455;42.9100;42.9300
