Time;Bid;Ask
12:27:58.853;1.8080;0.0000
12:26:58.517;1.8150;0.0000
12:25:56.056;1.8270;0.0000
12:24:59.237;1.8300;0.0000
12:23:59.629;1.8340;0.0000
12:22:57.158;1.8250;0.0000
12:21:58.410;1.8240;0.0000
12:20:58.710;1.8330;0.0000
12:19:56.340;1.8210;0.0000
12:18:58.874;1.8170;0.0000
12:17:59.960;1.8120;0.0000
12:16:59.933;1.8260;0.0000
12:15:57.349;1.8230;0.0000
12:14:59.244;1.8330;0.0000
12:13:58.199;1.8340;0.0000
12:12:59.984;1.8210;0.0000
12:11:58.586;1.8300;0.0000
12:10:59.315;1.8390;0.0000
12:09:58.468;1.8380;0.0000
12:08:59.362;1.8420;0.0000
12:07:56.573;1.8340;0.0000
12:06:59.202;1.8450;0.0000
12:05:59.850;1.8520;0.0000
12:04:59.883;1.8520;0.0000
12:03:59.711;1.8670;0.0000
12:02:57.727;1.8930;0.0000
12:01:59.952;1.8950;0.0000
12:00:58.490;1.9020;0.0000
11:59:59.484;1.9060;0.0000
11:58:58.254;1.9050;0.0000
11:57:58.799;1.9070;0.0000
11:56:54.605;1.9040;0.0000
11:55:59.197;1.8980;0.0000
11:54:59.402;1.9070;0.0000
11:53:59.176;1.9120;0.0000
11:52:59.646;1.9080;0.0000
11:51:59.165;1.9040;0.0000
11:50:58.034;1.9010;0.0000
11:49:58.875;1.8970;0.0000
11:48:58.232;1.9000;0.0000
11:47:56.750;1.9100;0.0000
11:46:59.552;1.9160;0.0000
11:45:59.739;1.9480;1.9520
11:44:58.995;1.9560;1.9600
11:43:59.669;1.9520;1.9560
11:42:53.884;1.9520;1.9560
11:41:58.209;1.9600;1.9640
11:40:58.238;1.9670;1.9710
11:39:59.697;1.9560;1.9600
11:38:58.966;1.9470;1.9510
11:37:59.448;1.9380;1.9420
11:36:57.045;1.9240;0.0000
11:35:59.822;1.9120;0.0000
11:34:59.195;1.9060;0.0000
11:33:58.083;1.9180;0.0000
11:32:59.536;1.9100;0.0000
11:31:58.692;1.9190;0.0000
11:30:59.293;1.9560;1.9600
11:29:58.332;1.9790;1.9830
11:28:59.168;1.9620;1.9660
