Time;Bid;Ask
17:11:48.926;8.3500;8.4100
17:10:06.156;8.3300;8.3900
17:08:55.821;8.3400;8.4000
17:06:46.730;8.3300;8.3900
17:05:26.494;8.3100;8.3700
17:04:35.194;8.3000;8.3600
17:00:45.173;8.2700;8.3300
16:59:29.597;8.2300;8.2900
16:57:42.912;8.2000;8.2600
16:56:21.334;8.1800;8.2400
16:55:19.681;8.2500;8.3100
16:54:04.896;8.2500;8.3100
16:53:59.049;8.2400;8.3000
16:52:04.772;8.2600;8.3200
16:51:51.518;8.2600;8.3200
16:50:41.892;8.2900;8.3500
16:48:46.603;8.2700;8.3300
16:44:22.331;8.2600;8.3200
16:43:28.085;8.2800;8.3400
16:40:12.016;8.2800;8.3400
16:37:59.028;8.3000;8.3600
16:36:50.606;8.2800;8.3400
16:35:32.829;8.2800;8.3400
16:34:43.392;8.2600;8.3200
16:29:29.853;8.2500;8.3100
16:20:17.459;8.2600;8.3200
16:18:54.868;8.2600;8.3200
