Time;Bid;Ask
08:24:56.016;34.0200;34.0700
08:23:59.161;34.0800;34.1300
08:22:59.930;34.0300;34.0800
08:21:53.507;34.0800;34.1300
08:20:50.661;34.1300;34.1800
08:19:59.318;34.0900;34.1400
08:18:59.542;34.0800;34.1300
08:17:59.584;34.0900;34.1400
08:16:58.596;34.2100;34.2600
08:15:57.466;34.2000;34.2500
08:14:57.611;34.1300;34.1800
08:13:57.826;34.1600;34.2100
08:12:46.875;34.2000;34.2500
08:11:51.757;34.1600;34.2100
08:10:58.652;34.1500;34.2000
08:09:59.465;34.1100;34.1600
08:08:54.736;34.1600;34.2100
08:07:59.151;34.1600;34.2100
08:06:56.710;34.1400;34.1900
08:05:57.835;34.2100;34.2600
08:04:58.371;34.1900;34.2400
08:03:59.801;34.2500;34.3000
08:02:59.533;34.1700;34.2200
08:01:59.191;34.2000;34.2500
08:00:55.517;34.0400;34.0900
