Time;Bid;Ask
12:21:43.064;3.4700;3.5200
12:17:15.406;3.4600;3.5100
12:06:35.304;3.4700;3.5200
12:05:45.812;3.4700;3.5200
12:04:22.347;3.4800;3.5300
12:03:57.400;3.4700;3.5200
12:01:15.783;3.4800;3.5300
12:00:32.744;3.4800;3.5300
11:58:28.750;3.4800;3.5300
11:56:42.273;3.4700;3.5200
11:53:29.836;3.4900;3.5400
11:52:32.249;3.4900;3.5400
11:51:47.016;3.5000;3.5500
11:46:04.087;3.4900;3.5400
11:45:15.995;3.4700;3.5200
11:44:54.928;3.4800;3.5300
11:38:43.623;3.4700;3.5200
11:37:44.609;3.4600;3.5100
11:28:58.933;3.4600;3.5100
11:27:30.409;3.4600;3.5100
