Time;Bid;Ask
17:13:45.365;1.8900;1.8920
17:12:04.084;1.8880;1.8900
17:11:40.383;1.8870;1.8890
17:10:44.929;1.8830;1.8850
17:09:59.876;1.8820;1.8840
17:08:29.034;1.8810;1.8830
17:07:50.189;1.8810;1.8830
17:06:49.160;1.8800;1.8820
17:05:50.710;1.8820;1.8840
17:04:42.246;1.8840;1.8860
17:03:12.484;1.8830;1.8850
17:02:55.193;1.8830;1.8850
17:01:29.911;1.8820;1.8840
17:00:45.332;1.8840;1.8860
16:59:48.743;1.8870;1.8890
16:58:54.332;1.8880;1.8900
16:57:58.939;1.8890;1.8910
16:56:53.222;1.8880;1.8900
16:55:38.153;1.8900;1.8920
16:54:40.760;1.8950;1.8970
16:53:59.125;1.8940;1.8960
16:52:57.741;1.8940;1.8960
16:51:51.689;1.8940;1.8960
16:50:57.273;1.8970;1.8990
16:49:43.069;1.8940;1.8960
16:48:39.749;1.8900;1.8920
16:47:58.766;1.8860;1.8880
16:46:53.959;1.8910;1.8930
16:45:52.708;1.8970;1.8990
16:44:54.605;1.8990;1.9010
16:43:43.157;1.9000;1.9020
16:42:52.861;1.9020;1.9040
16:41:28.772;1.9040;1.9060
16:40:57.983;1.9050;1.9070
16:39:59.986;1.9040;1.9060
16:38:57.984;1.9060;1.9080
16:37:54.739;1.9130;1.9150
16:36:20.272;1.9090;1.9110
16:35:52.883;1.9090;1.9110
16:34:59.148;1.9050;1.9070
16:33:56.189;1.9080;1.9100
16:32:59.231;1.9070;1.9090
16:31:39.386;1.9050;1.9070
16:30:54.901;1.9050;1.9070
16:29:30.012;1.8980;1.9000
16:28:57.098;1.8930;1.8950
16:27:52.332;1.8920;1.8940
16:26:53.710;1.8900;1.8920
16:25:57.377;1.8880;1.8900
16:24:42.589;1.8840;1.8860
16:23:12.699;1.8820;1.8840
16:22:40.507;1.8830;1.8850
16:21:55.606;1.8810;1.8830
16:20:55.124;1.8820;1.8840
16:19:55.058;1.8840;1.8860
16:18:57.496;1.8840;1.8860
16:17:49.454;1.8830;1.8850
16:16:48.234;1.8820;1.8840
16:15:56.079;1.8780;1.8800
16:14:56.519;1.8830;1.8850
