Time;Bid;Ask
12:17:46.292;5.1420;5.1560
12:16:59.378;5.1540;5.1680
12:15:58.656;5.1320;5.1460
12:14:53.191;5.1380;5.1520
12:13:48.442;5.1120;5.1260
12:12:53.861;5.1000;5.1140
12:11:49.202;5.1080;5.1220
12:10:58.136;5.0880;5.1020
12:09:57.343;5.0820;5.0960
12:08:55.706;5.0920;5.1060
12:07:56.853;5.0920;5.1060
12:06:56.208;5.1080;5.1220
12:05:58.383;5.0860;5.1000
12:04:58.188;5.0900;5.1040
12:03:54.144;5.0980;5.1120
12:02:52.565;5.0820;5.0960
12:01:58.004;5.0700;5.0840
12:00:50.734;5.1040;5.1180
11:59:58.381;5.0840;5.0980
11:58:57.452;5.0980;5.1120
11:57:58.508;5.1020;5.1160
11:56:56.367;5.0940;5.1080
11:55:57.128;5.0760;5.0900
11:54:58.004;5.0600;5.0740
11:53:56.621;5.0600;5.0740
11:52:59.878;5.0500;5.0640
11:51:51.883;5.0580;5.0720
11:50:59.331;5.0520;5.0660
11:49:55.928;5.0900;5.1040
11:48:58.638;5.0720;5.0860
11:47:59.933;5.0840;5.0980
11:46:52.789;5.0920;5.1060
11:45:57.521;5.0420;5.0560
11:44:53.060;5.0820;5.0960
11:43:57.966;5.0820;5.0960
11:42:55.710;5.0620;5.0760
11:41:59.430;5.0620;5.0760
11:40:59.595;5.0700;5.0840
11:39:41.208;5.0920;5.1060
11:38:59.102;5.0960;5.1100
11:37:58.011;5.0900;5.1040
11:36:52.961;5.0740;5.0880
11:35:58.845;5.0780;5.0920
11:34:54.479;5.0880;5.1020
11:33:56.701;5.1000;5.1140
11:32:59.285;5.1020;5.1160
11:31:52.727;5.1060;5.1200
11:30:56.717;5.1120;5.1260
11:29:56.782;5.1540;5.1680
11:28:59.438;5.1620;5.1760
11:27:56.816;5.1380;5.1520
11:26:58.021;5.1620;5.1760
11:25:57.812;5.1560;5.1700
11:24:58.950;5.1200;5.1340
11:23:44.431;5.0900;5.1040
11:22:58.763;5.1020;5.1160
11:21:57.723;5.1200;5.1340
11:20:58.586;5.1480;5.1620
11:19:52.700;5.0680;5.0820
11:18:55.357;5.0580;5.0720
