Time;Bid;Ask
10:21:20.810;0.7000;0.7100
10:12:26.788;0.7100;0.7200
10:01:24.119;0.7100;0.7200
10:00:11.955;0.7100;0.7200
09:59:25.293;0.7000;0.7100
09:53:48.574;0.7100;0.7200
09:52:32.724;0.7000;0.7100
09:50:51.900;0.6900;0.7000
09:47:05.828;0.7000;0.7100
09:46:55.667;0.7100;0.7200
09:44:54.126;0.7000;0.7100
09:42:47.412;0.7000;0.7100
09:40:04.318;0.7100;0.7200
09:39:25.380;0.7100;0.7200
09:38:40.281;0.7100;0.7200
09:36:30.577;0.7100;0.7200
09:30:16.576;0.7100;0.7200
09:28:59.623;0.7000;0.7100
09:25:16.087;0.7000;0.7100
09:24:50.922;0.7000;0.7100
