Time;Bid;Ask
13:23:52.992;9.2000;9.2100
13:21:50.473;9.1700;9.1800
13:20:11.305;9.1700;9.1800
13:18:33.539;9.1800;9.1900
13:15:06.363;9.1800;9.1900
13:13:41.523;9.1700;9.1800
13:12:47.141;9.1800;9.1900
13:11:56.273;9.1800;9.1900
13:09:18.339;9.1800;9.1900
13:06:33.398;9.1900;9.2000
13:04:17.851;9.2000;9.2100
13:03:03.497;9.2100;9.2200
13:02:28.999;9.2200;9.2300
13:01:13.956;9.2300;9.2400
13:00:54.194;9.2400;9.2500
12:57:44.858;9.2200;9.2300
12:56:20.258;9.2100;9.2200
12:55:28.934;9.2000;9.2100
12:53:25.459;9.2000;9.2100
12:52:05.674;9.2000;9.2100
12:49:13.893;9.1900;9.2000
12:47:50.634;9.1800;9.1900
12:46:34.365;9.1900;9.2000
12:44:02.104;9.2000;9.2100
12:43:00.450;9.1900;9.2000
12:42:18.119;9.2000;9.2100
12:41:29.588;9.1900;9.2000
12:37:30.735;9.1900;9.2000
12:35:49.863;9.2000;9.2100
12:34:44.594;9.1900;9.2000
12:30:27.360;9.2000;9.2100
12:27:56.070;9.2000;9.2100
