Time;Bid;Ask
11:09:58.563;111.5600;111.6000
11:08:51.792;111.6100;111.6500
11:07:57.514;111.6100;111.6500
11:06:58.183;111.6100;111.6500
11:05:59.618;111.5300;111.5700
11:04:57.917;111.5000;111.5400
11:03:55.265;111.5900;111.6300
11:02:56.500;111.5800;111.6200
11:01:59.497;111.6000;111.6400
11:00:58.009;111.5200;111.5600
10:59:57.444;111.5650;111.6050
10:58:53.926;111.5200;111.5600
10:57:59.700;111.4850;111.5250
10:56:59.223;111.4660;111.5060
10:55:52.339;111.3910;111.4310
10:54:58.873;111.3610;111.4010
10:53:54.395;111.4210;111.4610
10:52:59.236;111.4010;111.4410
10:51:56.719;111.2920;111.3320
10:50:59.431;111.3910;111.4310
10:49:54.360;111.3610;111.4010
10:48:57.056;111.3420;111.3820
10:47:58.782;111.2970;111.3370
10:46:44.614;111.2620;111.3020
10:45:55.574;111.2320;111.2720
10:44:57.727;111.2420;111.2820
10:43:58.906;111.1880;111.2280
10:42:51.570;111.2220;111.2620
10:41:59.103;111.3220;111.3620
10:40:54.827;111.2920;111.3320
10:39:57.370;111.2520;111.2920
10:38:59.635;111.3070;111.3470
10:37:57.581;111.3020;111.3420
10:36:59.455;111.2970;111.3370
10:35:56.578;111.3610;111.4010
10:34:55.417;111.2820;111.3220
10:33:59.769;111.1830;111.2230
10:32:59.637;111.2170;111.2570
10:31:56.490;111.0700;111.1100
10:30:57.890;110.9880;111.0280
10:29:59.909;111.0060;111.0460
10:28:55.224;111.0780;111.1180
10:27:52.169;111.0150;111.0550
10:26:59.084;111.1100;111.1500
10:25:53.890;111.1330;111.1730
10:24:57.745;111.1530;111.1930
10:23:59.569;111.1000;111.1400
10:22:59.117;111.1540;111.1940
10:21:59.905;111.0770;111.1170
10:20:53.941;110.9150;110.9550
10:19:56.882;111.0040;111.0440
10:18:59.094;110.9450;110.9850
10:17:59.261;110.9400;110.9800
10:16:59.964;111.0940;111.1340
10:15:58.763;111.1140;111.1540
10:14:56.222;111.0040;111.0440
10:13:57.013;110.9940;111.0340
10:12:58.497;111.0040;111.0440
10:11:58.394;110.9940;111.0340
