Time;Bid;Ask
13:21:20.432;7.9200;0.0000
13:17:41.112;7.8700;0.0000
13:16:50.760;7.8800;0.0000
13:14:17.199;7.9400;0.0000
13:09:22.530;7.9400;0.0000
13:02:26.173;7.9300;0.0000
13:01:45.945;7.9600;0.0000
13:00:47.432;7.9500;0.0000
12:49:07.980;7.9500;0.0000
12:48:57.555;7.9400;0.0000
12:47:20.523;7.9500;0.0000
12:46:48.594;7.9500;0.0000
12:44:01.115;7.9500;0.0000
12:41:55.029;7.9400;0.0000
12:40:29.986;7.9300;0.0000
12:38:06.500;7.9300;0.0000
12:34:31.947;7.9400;0.0000
12:26:24.108;7.9500;0.0000
