Time;Bid;Ask
13:33:00.646;13.4000;13.4100
13:32:59.155;13.4100;13.4200
13:30:36.164;13.4300;13.4400
13:29:37.356;13.4300;13.4400
13:28:06.154;13.4400;13.4500
13:27:11.775;13.4500;13.4600
13:26:20.642;13.4400;13.4500
13:25:54.608;13.4300;13.4400
13:24:09.201;13.4600;13.4700
13:23:35.914;13.4700;13.4800
13:22:08.240;13.4700;13.4800
13:21:51.510;13.4500;13.4600
13:19:03.667;13.4500;13.4600
13:15:42.348;13.4400;13.4500
13:14:53.111;13.4200;13.4300
13:10:36.319;13.4200;13.4300
13:06:24.839;13.4200;13.4300
13:03:47.192;13.4300;13.4400
13:02:52.204;13.4200;13.4300
13:01:51.769;13.4100;13.4200
12:59:27.577;13.4200;13.4300
12:58:26.520;13.4100;13.4200
12:57:07.878;13.4000;13.4100
12:56:36.443;13.4000;13.4100
12:52:56.161;13.4000;13.4100
12:48:54.503;13.4100;13.4200
12:47:18.016;13.4100;13.4200
12:45:45.611;13.4000;13.4100
12:42:58.262;13.4000;13.4100
12:41:18.824;13.4000;13.4100
12:40:29.799;13.4000;13.4100
12:39:26.388;13.4000;13.4100
12:38:37.570;13.4000;13.4100
