Time;Bid;Ask
16:28:26.471;4.9000;4.9500
16:27:52.804;4.8700;4.9200
16:26:35.478;4.8000;4.8500
16:25:58.370;4.7500;4.8000
16:24:44.359;4.6600;4.7100
16:23:56.084;4.6000;4.6500
16:22:59.866;4.5900;4.6400
16:21:59.645;4.5200;4.5700
16:20:43.440;4.5900;4.6400
16:19:57.188;4.6200;4.6700
16:18:49.737;4.6800;4.7300
16:17:50.473;4.7300;4.7800
16:16:43.876;4.7600;4.8100
16:15:54.702;4.8400;4.8900
16:14:56.860;4.8300;4.8800
16:13:56.739;4.8500;4.9000
16:12:58.629;4.8200;4.8700
16:11:59.035;4.7500;4.8000
16:10:58.660;4.8300;4.8800
16:09:55.076;4.7800;4.8300
16:08:53.484;4.7700;4.8200
16:07:45.898;4.7600;4.8100
16:06:51.381;4.6600;4.7100
16:05:57.230;4.7500;4.8000
16:04:49.187;4.7600;4.8100
16:03:30.416;4.6600;4.7100
16:02:38.225;4.5500;4.6500
16:01:47.173;4.5900;4.6900
16:00:56.041;4.5300;4.6300
15:59:59.835;4.5700;4.6700
15:58:59.179;4.6500;4.7500
15:57:52.160;4.7400;4.7900
15:56:52.956;4.7000;4.7500
15:55:51.593;4.6900;4.7400
15:54:49.105;4.7700;4.8200
15:53:58.327;4.7700;4.8200
15:52:55.000;4.8300;4.8800
15:51:58.285;4.8200;4.8700
15:50:59.372;4.7000;4.7500
15:49:46.571;4.6700;4.7200
15:48:50.661;4.6900;4.7400
15:47:58.368;4.6600;4.7100
15:46:55.571;4.6100;4.6600
15:45:55.681;4.6000;4.6500
15:44:47.644;4.8400;4.8900
15:43:50.214;5.0000;5.0500
15:42:42.599;4.9600;5.0100
15:41:55.642;4.8900;4.9400
15:40:58.522;4.9700;5.0200
15:39:59.361;4.9500;5.0000
15:38:57.638;5.0800;5.1300
15:37:55.272;5.0900;5.1400
15:36:56.464;4.9900;5.0400
15:35:46.832;5.1400;5.1900
15:34:54.255;5.0200;5.5100
15:33:55.981;5.0900;5.5800
15:32:56.496;5.0700;5.5600
15:31:52.027;5.1200;5.6000
15:30:57.850;4.8100;5.3000
