Time;Bid;Ask
11:20:54.480;9.5000;9.5100
11:19:35.003;9.4900;9.5000
11:18:39.365;9.4900;9.5000
11:17:17.430;9.4900;9.5000
11:16:40.744;9.5000;9.5100
11:15:41.823;9.5000;9.5100
11:14:04.665;9.5000;9.5100
11:13:13.176;9.4900;9.5000
11:11:51.929;9.4800;9.4900
11:10:37.688;9.4900;9.5000
11:08:58.966;9.5000;9.5100
11:07:53.437;9.5100;9.5200
11:06:53.041;9.4900;9.5000
11:05:30.677;9.5200;9.5300
11:04:53.136;9.5100;9.5200
11:02:31.325;9.5200;9.5300
11:01:08.375;9.5100;9.5200
11:00:58.733;9.5000;9.5100
10:58:50.568;9.5000;9.5100
10:57:42.036;9.4900;9.5000
10:56:42.894;9.4800;9.4900
10:55:13.465;9.4900;9.5000
10:54:47.027;9.4800;9.4900
10:53:17.219;9.4800;9.4900
10:51:55.353;9.4900;9.5000
10:50:39.136;9.4800;9.4900
10:48:32.922;9.4800;9.4900
10:47:49.183;9.4800;9.4900
10:46:40.056;9.4700;9.4800
10:45:11.964;9.4700;9.4800
10:44:27.405;9.4600;9.4700
10:43:54.521;9.4700;9.4800
10:42:08.654;9.4600;9.4700
10:41:34.170;9.4700;9.4800
10:39:49.252;9.4600;9.4700
10:38:16.358;9.4600;9.4700
10:36:53.794;9.4600;9.4700
10:35:44.723;9.4600;9.4700
10:34:07.881;9.4700;9.4800
10:33:33.553;9.4600;9.4700
10:32:08.345;9.4600;9.4700
10:31:40.339;9.4700;9.4800
10:30:14.899;9.4500;9.4600
10:29:55.813;9.4400;9.4500
10:27:21.866;9.4400;9.4500
10:26:17.748;9.4600;9.4700
10:25:58.662;9.4700;9.4800
