Time;Bid;Ask
21:17:56.551;9.7800;9.7900
21:16:52.447;9.7800;9.7900
21:15:29.324;9.7800;9.7900
21:14:54.373;9.8000;9.8100
21:13:30.888;9.8100;9.8200
21:12:59.024;9.8100;9.8200
21:11:50.101;9.7700;9.7800
21:10:54.507;9.7500;9.7600
21:09:58.763;9.7400;9.7500
21:08:56.665;9.7400;9.7500
21:07:51.626;9.7100;9.7200
21:06:44.715;9.7000;9.7100
21:05:57.918;9.7100;9.7200
21:04:51.151;9.7200;9.7300
21:03:58.155;9.7100;9.7200
21:02:57.580;9.7000;9.7100
21:01:11.184;9.6800;9.6900
21:00:51.992;9.6900;9.7000
20:59:31.863;9.7000;9.7100
20:58:56.300;9.7200;9.7300
20:57:42.626;9.7100;9.7200
20:56:57.831;9.7100;9.7200
20:55:52.757;9.7000;9.7100
20:54:56.950;9.7300;9.7400
20:53:59.854;9.7500;9.7600
20:52:58.662;9.7700;9.7800
20:51:54.568;9.7600;9.7700
20:50:46.423;9.7300;9.7400
20:49:59.291;9.7400;9.7500
20:48:50.481;9.7100;9.7200
20:47:58.833;9.7300;9.7400
20:46:49.888;9.7100;9.7200
20:45:59.734;9.7400;9.7500
20:44:58.740;9.7300;9.7400
20:43:51.411;9.7200;9.7300
20:42:55.873;9.7200;9.7300
20:41:49.500;9.7100;9.7200
20:40:56.649;9.7200;9.7300
20:39:45.630;9.7400;9.7500
20:38:08.453;9.7300;9.7400
20:36:46.336;9.7200;9.7300
20:35:57.986;9.7100;9.7200
20:34:58.831;9.6900;9.7000
20:33:35.992;9.7000;9.7100
20:32:47.780;9.7000;9.7100
20:31:49.443;9.7300;9.7400
20:30:38.722;9.7200;9.7300
20:29:51.915;9.7100;9.7200
20:28:49.809;9.7100;9.7200
20:27:59.858;9.6900;9.7000
20:26:44.713;9.6900;9.7000
20:25:50.873;9.6900;9.7000
20:24:57.313;9.6600;9.6700
20:23:36.571;9.6900;9.7000
20:22:27.523;9.7000;9.7100
20:21:54.907;9.6900;9.7000
20:20:36.901;9.6800;9.6900
20:19:42.217;9.6900;9.7000
