Time;Bid;Ask
21:26:59.001;38.3900;38.4100
21:25:57.046;38.4600;38.4800
21:24:58.835;38.3300;38.3500
21:23:59.294;38.3500;38.3700
21:22:59.746;38.3000;38.3200
21:21:59.843;38.4200;38.4400
21:20:58.776;38.5200;38.5400
21:19:59.296;38.4800;38.5000
21:18:55.687;38.4800;38.5000
21:17:59.769;38.5600;38.5800
21:16:59.841;38.5900;38.6100
21:15:56.258;38.4700;38.4900
21:14:59.026;38.4300;38.4500
21:13:58.992;38.4800;38.5000
21:12:59.074;38.4400;38.4600
21:11:58.511;38.4100;38.4300
21:10:59.170;38.4700;38.4900
21:09:59.986;38.5400;38.5600
21:08:59.363;38.5300;38.5500
21:07:55.530;38.4200;38.4400
21:06:59.584;38.3500;38.3700
21:05:58.725;38.4300;38.4500
21:04:55.515;38.4500;38.4700
21:03:58.794;38.4200;38.4400
21:02:58.358;38.4700;38.4900
21:01:59.323;38.4700;38.4900
21:00:58.207;38.5900;38.6100
20:59:59.443;38.5800;38.6000
20:58:55.693;38.5100;38.5300
20:57:59.909;38.6100;38.6300
20:56:59.055;38.5700;38.5900
20:55:59.369;38.6800;38.7000
20:54:59.476;38.7500;38.7700
20:53:58.523;38.7900;38.8100
20:52:57.400;38.7300;38.7500
20:51:59.863;38.7500;38.7700
20:50:59.077;38.8000;38.8200
20:49:59.325;38.7400;38.7600
20:48:59.698;38.7900;38.8100
20:47:59.653;38.8000;38.8200
20:46:59.078;38.7000;38.7200
20:45:59.467;38.6900;38.7100
20:44:54.951;38.6600;38.6800
20:43:57.480;38.5700;38.5900
20:42:55.774;38.6500;38.6700
20:41:57.470;38.6900;38.7100
20:40:58.365;38.7700;38.7900
20:39:59.677;38.8300;38.8500
20:38:59.440;38.7300;38.7500
20:37:59.650;38.6200;38.6400
20:36:59.966;38.6900;38.7100
20:35:56.334;38.6700;38.6900
20:34:57.945;38.6300;38.6500
20:33:58.756;38.6800;38.7000
20:32:59.727;38.7300;38.7500
20:31:58.918;38.7400;38.7600
20:30:59.342;38.6200;38.6400
20:29:59.553;38.5600;38.5800
20:28:58.832;38.5400;38.5600
20:27:59.671;38.5100;38.5300
