Time;Bid;Ask
21:59:56.512;83.0400;83.0900
21:58:48.437;82.7600;82.8100
21:57:59.052;82.6300;82.6800
21:56:59.837;82.5900;82.6400
21:55:59.369;83.1100;83.1600
21:54:59.220;82.2600;82.3100
21:53:59.168;82.1900;82.2400
21:52:58.272;82.4800;82.5300
21:51:57.407;82.3200;82.3700
21:50:59.745;82.4700;82.5200
21:49:56.333;82.9800;83.0300
21:48:59.756;82.8700;82.9200
21:47:59.983;82.8300;82.8800
21:46:59.626;82.6800;82.7300
21:45:58.770;82.8400;82.8900
21:44:57.570;82.5300;82.5800
21:43:59.514;82.7200;82.7700
21:42:58.907;82.7400;82.7900
21:41:59.096;82.5700;82.6200
21:40:58.682;82.6400;82.6900
21:39:59.962;82.5000;82.5500
21:38:59.949;82.1500;82.2000
21:37:59.670;81.8700;81.9200
21:36:58.853;81.9400;81.9900
