Time;Bid;Ask
19:17:18.878;0.8060;0.8090
19:16:54.824;0.8060;0.8090
19:15:03.903;0.8050;0.8080
19:14:28.361;0.8040;0.8070
19:13:27.555;0.8050;0.8080
19:12:17.324;0.8040;0.8070
19:11:40.699;0.8030;0.8060
19:09:51.504;0.8040;0.8070
19:08:19.408;0.8030;0.8060
19:04:40.776;0.8020;0.8050
19:03:05.166;0.8010;0.8040
18:58:14.560;0.8000;0.8030
18:57:09.111;0.7990;0.8020
18:54:06.781;0.8000;0.8030
18:50:33.488;0.7990;0.8020
18:48:08.100;0.7990;0.8020
18:47:07.378;0.8000;0.8030
18:45:32.766;0.7990;0.8020
18:44:02.753;0.7990;0.8020
18:43:53.001;0.7980;0.8010
18:41:21.385;0.7990;0.8020
18:40:37.757;0.7990;0.8020
18:39:53.327;0.7980;0.8010
18:38:00.980;0.8000;0.8030
18:36:50.138;0.7990;0.8020
18:35:16.984;0.7990;0.8020
18:34:27.459;0.8000;0.8030
18:33:58.734;0.8000;0.8030
18:32:25.099;0.8020;0.8050
18:30:58.496;0.8030;0.8060
18:29:56.595;0.8040;0.8070
18:28:56.035;0.8050;0.8080
18:27:02.577;0.8040;0.8070
18:26:33.443;0.8030;0.8060
18:25:43.613;0.8030;0.8060
18:23:27.185;0.8020;0.8050
18:21:37.756;0.8010;0.8040
18:20:37.494;0.8000;0.8030
18:19:27.549;0.8000;0.8030
