Time;Bid;Ask
12:17:46.678;0.4100;0.4200
12:16:10.163;0.4100;0.4200
12:15:05.268;0.4000;0.4100
12:14:59.281;0.4100;0.4200
12:11:08.736;0.4000;0.4100
12:07:26.388;0.3900;0.4000
12:04:46.006;0.4000;0.4100
12:02:29.871;0.4100;0.4200
12:01:44.367;0.4200;0.4300
11:55:32.686;0.4200;0.4300
11:54:31.604;0.4100;0.4200
11:53:35.817;0.4100;0.4200
11:52:59.467;0.4100;0.4200
11:46:38.716;0.4100;0.4200
11:43:47.772;0.4000;0.4100
11:40:52.069;0.3900;0.4000
11:38:31.776;0.4000;0.4100
11:37:56.168;0.3900;0.4000
11:30:03.142;0.4000;0.4100
11:29:58.485;0.4100;0.4200
