Time;Bid;Ask
10:11:57.857;3.4800;3.4900
10:10:56.097;3.5000;3.5100
10:09:51.321;3.4900;3.5000
10:05:05.657;3.4800;3.4900
10:02:13.630;3.4800;3.4900
09:59:06.829;3.4900;3.5000
09:58:49.969;3.5000;3.5100
09:57:24.303;3.4900;3.5000
09:54:15.098;3.4900;3.5000
09:53:18.587;3.5000;3.5100
09:48:01.802;3.5100;3.5200
09:47:19.959;3.5200;3.5300
09:46:29.773;3.5100;3.5200
09:44:35.387;3.5100;3.5200
09:43:32.297;3.4800;3.4900
09:42:20.414;3.4900;3.5000
09:41:36.555;3.4800;3.4900
09:40:50.628;3.4900;3.5000
09:39:30.597;3.4900;3.5000
09:36:09.018;3.4800;3.4900
09:34:33.387;3.4900;3.5000
09:32:53.132;3.5200;3.5300
09:31:47.528;3.5100;3.5200
09:30:39.319;3.5200;3.5300
09:29:55.830;3.5200;3.5300
09:27:54.970;3.5200;3.5300
09:25:38.395;3.5100;3.5200
09:24:32.546;3.5000;3.5100
09:23:28.996;3.4900;3.5000
09:22:43.635;3.4800;3.4900
09:21:28.717;3.4700;3.4800
09:20:42.714;3.4800;3.4900
09:19:16.173;3.4800;3.4900
09:17:31.434;3.4800;3.4900
