Time;Bid;Ask
12:08:39.620;3.3000;3.3500
12:07:56.330;3.3000;3.3500
12:04:50.590;3.3000;3.3500
12:03:50.125;3.2800;3.3300
12:02:37.370;3.2700;3.3200
12:01:46.270;3.2800;3.3300
12:00:40.477;3.2800;3.3300
11:58:20.617;3.2700;3.3200
11:57:48.722;3.2500;3.3000
11:56:35.996;3.2600;3.3100
11:53:18.493;3.2700;3.3200
11:52:53.030;3.2800;3.3300
11:51:45.374;3.2900;3.3400
11:50:13.905;3.2800;3.3300
11:49:52.855;3.2800;3.3300
11:48:39.997;3.2800;3.3300
11:46:26.303;3.2900;3.3400
11:44:31.633;3.2800;3.3300
11:43:19.414;3.2900;3.3400
11:42:37.647;3.2800;3.3300
11:37:59.736;3.2800;3.3300
11:36:20.127;3.2900;3.3400
11:35:48.681;3.3000;3.3500
11:33:39.402;3.2900;3.3400
11:32:46.952;3.2900;3.3400
11:31:32.754;3.2600;3.3100
11:28:34.049;3.2400;3.2900
11:26:23.281;3.2600;3.3100
11:25:58.257;3.2700;3.3200
11:24:51.825;3.2900;3.3400
11:23:41.761;3.3200;3.3700
11:21:30.051;3.3200;3.3700
11:20:50.448;3.3100;3.3600
11:19:46.116;3.3100;3.3600
11:18:18.796;3.3200;3.3700
11:15:40.867;3.3200;3.3700
