Time;Bid;Ask
16:21:56.087;1.3100;1.3300
16:20:44.656;1.3000;1.3200
16:19:58.881;1.3000;1.3200
16:18:24.238;1.3200;1.3400
16:17:41.699;1.3100;1.3300
16:15:50.151;1.3000;1.3200
16:14:39.734;1.3100;1.3300
16:13:51.071;1.3200;1.3400
16:12:39.744;1.3100;1.3300
16:11:22.478;1.3500;1.3700
16:10:54.590;1.3500;1.3700
16:08:55.842;1.3500;1.3700
16:07:53.368;1.3500;1.3700
16:06:41.242;1.3300;1.3500
16:05:58.851;1.3400;1.3600
16:04:09.156;1.3500;1.3700
16:03:11.945;1.3600;1.3800
16:02:21.091;1.3600;1.4000
16:00:40.022;1.3400;1.3800
15:59:56.826;1.3500;1.3900
15:58:28.976;1.3300;1.3700
15:57:29.219;1.3400;1.3600
15:56:50.385;1.3200;1.3400
15:55:58.269;1.3200;1.3400
15:54:19.676;1.3100;1.3300
15:53:53.487;1.3000;1.3200
15:52:18.101;1.3100;1.3300
15:51:08.001;1.2900;1.3100
15:50:54.190;1.2800;1.3000
15:49:36.703;1.2800;1.3000
15:48:58.373;1.2600;1.2800
15:47:57.214;1.2500;1.2700
15:46:30.298;1.2400;1.2600
15:45:35.104;1.2400;1.2600
15:44:17.132;1.2700;1.2900
15:43:33.332;1.2600;1.2800
15:42:42.615;1.2700;1.2900
15:41:53.711;1.2800;1.3000
15:40:07.794;1.2800;1.3000
15:39:45.659;1.2700;1.2900
15:38:48.819;1.2800;1.3000
15:37:46.840;1.2900;1.3100
15:36:43.559;1.3000;1.3200
15:35:02.336;1.2800;1.3000
15:34:38.690;1.2800;1.3700
15:33:53.927;1.2600;1.3500
15:32:54.848;1.2800;1.3700
15:31:59.414;1.2300;1.3200
15:30:36.588;1.2300;1.3200
15:29:50.095;1.3300;1.4400
15:28:54.763;1.3200;1.4300
15:27:49.907;1.3200;1.4300
15:26:59.046;1.3300;1.4400
15:25:58.519;1.3600;1.4700
15:22:40.764;1.3500;1.4600
