Time;Bid;Ask
10:08:51.033;1.8700;1.8900
10:06:46.917;1.8500;1.8700
10:05:53.798;1.8500;1.8700
10:04:41.774;1.8500;1.8700
10:03:51.509;1.8600;1.8800
10:02:53.618;1.8500;1.8700
09:44:54.538;1.8800;1.9000
09:43:58.237;1.8700;1.8900
09:42:56.349;1.8700;1.8900
09:40:18.471;1.8700;1.8900
09:39:47.465;1.8600;1.8800
09:35:39.220;1.8700;1.8900
09:32:41.687;1.8800;1.9000
09:30:39.356;1.8700;1.8900
09:29:58.926;1.8600;1.8800
09:28:31.740;1.8700;1.8900
09:27:34.228;1.8800;1.9000
09:26:46.267;1.8900;1.9100
