Time;Bid;Ask
12:28:36.227;1.6500;1.6600
12:27:29.145;1.6600;1.6700
12:26:19.079;1.6600;1.6700
12:25:03.057;1.6500;1.6600
12:24:02.778;1.6600;1.6700
12:23:47.916;1.6700;1.6800
12:22:08.607;1.6600;1.6700
12:21:58.739;1.6400;1.6500
12:20:46.670;1.6600;1.6700
12:18:13.102;1.6500;1.6600
12:17:33.207;1.6500;1.6600
12:14:11.429;1.6400;1.6500
12:09:18.362;1.6500;1.6600
12:06:13.389;1.6400;1.6500
12:05:16.989;1.6300;1.6400
12:04:46.399;1.6400;1.6500
12:01:38.310;1.6400;1.6500
12:00:45.203;1.6500;1.6600
11:56:14.225;1.6300;1.6400
11:55:07.288;1.6400;1.6500
11:54:51.147;1.6400;1.6500
11:51:29.995;1.6700;1.6800
11:50:27.088;1.6600;1.6700
11:49:57.592;1.6600;1.6700
11:48:33.932;1.6500;1.6600
11:47:15.857;1.6400;1.6500
11:45:53.838;1.6500;1.6600
11:44:35.225;1.6400;1.6500
11:42:04.960;1.6500;1.6600
11:41:14.606;1.6600;1.6700
11:40:43.909;1.6700;1.6800
11:39:04.438;1.6800;1.6900
11:38:59.805;1.6700;1.6800
11:36:30.693;1.6900;1.7000
11:35:03.200;1.7500;1.7600
11:34:49.902;1.7600;1.7700
11:32:32.307;1.7700;1.7800
11:31:09.143;1.7600;1.7700
11:30:16.307;1.7500;1.7600
11:29:51.020;1.7300;1.7400
