Time;Bid;Ask
09:37:10.369;1.3700;0.0000
09:36:32.494;1.3600;0.0000
09:34:38.414;1.3800;0.0000
09:33:38.385;1.3800;0.0000
09:32:15.984;1.3800;0.0000
09:31:03.690;1.3800;0.0000
09:30:59.812;1.3700;0.0000
09:29:40.501;1.4000;0.0000
09:28:39.011;1.4000;0.0000
09:27:56.896;1.4100;0.0000
09:26:54.485;1.4000;0.0000
09:25:59.736;1.3900;0.0000
09:24:58.257;1.3800;0.0000
09:22:41.695;1.3700;0.0000
09:20:55.225;1.3900;0.0000
09:19:43.520;1.3700;0.0000
09:18:33.584;1.3400;0.0000
09:17:55.451;1.3400;0.0000
09:16:44.479;1.3400;0.0000
09:15:54.522;1.3400;0.0000
09:14:51.443;1.3500;0.0000
09:13:45.719;1.3400;0.0000
09:12:05.642;1.3300;0.0000
09:11:28.949;1.3200;0.0000
09:10:42.425;1.3400;0.0000
09:09:58.715;1.3700;0.0000
09:08:55.370;1.3600;0.0000
09:07:10.009;1.3700;0.0000
09:05:19.137;1.3700;0.0000
09:04:37.120;1.4000;0.0000
09:03:58.966;1.3900;0.0000
09:02:55.513;1.4100;0.0000
09:01:54.592;1.4100;0.0000
