Time;Bid;Ask
13:12:51.212;4.2700;4.2800
13:11:55.486;4.3000;4.3100
13:10:56.974;4.2900;4.3000
13:09:58.961;4.2900;4.3000
13:08:57.220;4.2800;4.2900
13:07:59.346;4.2600;4.2700
13:06:51.788;4.3000;4.3100
13:05:59.254;4.3300;4.3400
13:04:48.821;4.3200;4.3300
13:03:53.799;4.3100;4.3200
13:02:52.712;4.2700;4.2800
13:01:56.317;4.2700;4.2800
13:00:58.255;4.2600;4.2700
12:59:59.529;4.2900;4.3000
12:58:43.033;4.2700;4.2800
12:57:29.724;4.2700;4.2800
12:56:56.620;4.2600;4.2700
12:55:14.353;4.2700;4.2800
12:54:49.254;4.2700;4.2800
12:53:58.222;4.2600;4.2700
12:52:47.119;4.2200;4.2300
12:51:55.521;4.2200;4.2300
12:50:44.143;4.2400;4.2500
12:49:51.163;4.2400;4.2500
12:48:49.511;4.2400;4.2500
12:47:52.431;4.2500;4.2600
12:46:57.705;4.2600;4.2700
12:45:54.754;4.2700;4.2800
12:44:55.515;4.2800;4.2900
12:43:57.821;4.3100;4.3200
12:42:57.014;4.3400;4.3500
12:41:56.831;4.3400;4.3500
12:40:38.556;4.3600;4.3700
12:39:53.924;4.3300;4.3400
12:38:59.556;4.3300;4.3400
12:37:57.898;4.3200;4.3300
12:36:59.329;4.3400;4.3500
12:35:59.243;4.3300;4.3400
12:34:55.837;4.3400;4.3500
12:33:55.253;4.3100;4.3200
12:32:49.039;4.3300;4.3400
12:31:40.929;4.3200;4.3300
12:30:59.458;4.3500;4.3600
12:29:55.695;4.3300;4.3400
12:28:54.679;4.3200;4.3300
12:27:48.204;4.3000;4.3100
12:26:57.321;4.3200;4.3300
12:25:39.308;4.3000;4.3100
12:24:39.049;4.3000;4.3100
12:23:59.324;4.2900;4.3000
12:22:44.908;4.2900;4.3000
12:21:56.991;4.3400;4.3500
12:20:49.952;4.3900;4.4000
12:19:55.638;4.3500;4.3600
12:18:50.918;4.3000;4.3100
12:17:30.476;4.2700;4.2800
12:16:54.516;4.3000;4.3100
12:15:58.925;4.2900;4.3000
12:14:47.535;4.2500;4.2600
