Time;Bid;Ask
17:14:56.851;14.9250;14.9600
17:13:47.523;14.9430;14.9780
17:12:50.597;14.9290;14.9640
17:11:59.983;14.9930;15.0280
17:10:31.131;14.9850;15.0200
17:09:52.560;14.9860;15.0210
17:08:52.771;15.0130;15.0480
17:07:57.308;15.0350;15.0700
17:06:59.360;15.0500;15.0850
17:05:25.200;14.9710;15.0060
17:04:12.374;14.9600;14.9950
17:03:37.810;14.9620;14.9970
17:02:59.195;14.9660;15.0010
17:01:59.248;14.9590;14.9940
17:00:50.731;14.9850;15.0200
16:59:59.938;14.9840;15.0190
16:58:56.120;14.9830;15.0180
16:57:54.447;15.0170;15.0520
16:56:49.097;14.9650;15.0000
16:55:42.774;14.9600;14.9950
16:54:56.173;14.9510;14.9860
16:53:55.366;14.9740;15.0090
16:52:57.677;14.8650;14.9000
16:51:59.899;14.8730;14.9080
16:50:59.446;14.9380;14.9730
16:49:59.298;14.9690;15.0040
16:48:52.390;14.9530;14.9880
16:47:58.647;14.9590;14.9940
16:46:58.589;14.9770;15.0120
16:45:49.315;14.8840;14.9190
16:44:52.740;14.8830;14.9180
16:43:59.965;14.8680;14.9030
16:42:59.709;14.9670;15.0020
16:41:50.391;14.9940;15.0290
16:40:57.897;14.9810;15.0160
16:39:53.676;14.9970;15.0320
16:38:57.792;14.9780;15.0130
16:37:59.041;15.0510;15.0860
16:36:53.599;14.9890;15.0240
16:35:52.713;15.0300;15.0650
16:34:50.015;15.0310;15.0660
16:33:59.485;15.0670;15.1020
16:32:58.266;15.0720;15.1070
16:31:59.969;15.0990;15.1340
16:30:59.472;15.0870;15.1220
16:29:52.681;15.1010;15.1360
16:28:55.291;15.1210;15.1560
16:27:54.501;15.1310;15.1660
16:26:58.107;15.1550;15.1900
16:25:55.028;15.1910;15.2260
16:24:59.009;15.1650;15.2000
16:23:58.880;15.0940;15.1290
16:22:47.601;15.1070;15.1420
16:21:55.370;15.0980;15.1330
16:20:57.747;15.1140;15.1490
16:19:49.866;15.1300;15.1650
16:18:58.950;15.0830;15.1180
16:17:58.295;15.0350;15.0700
16:16:50.346;15.0740;15.1090
