Time;Bid;Ask
21:59:46.096;4.6900;4.7100
21:58:13.859;4.6900;4.7100
21:57:55.064;4.6900;4.7100
21:56:39.962;4.6700;4.6900
21:55:55.161;4.6800;4.7000
21:54:50.031;4.6600;4.6800
21:53:14.517;4.6600;4.6800
21:52:47.859;4.6500;4.6700
21:51:41.856;4.6300;4.6500
21:50:56.489;4.6400;4.6600
21:49:46.046;4.6300;4.6500
21:48:48.285;4.6300;4.6500
21:47:32.598;4.6300;4.6500
21:46:25.021;4.6300;4.6500
21:45:59.640;4.6400;4.6600
21:43:23.241;4.6400;4.6600
21:42:33.911;4.6500;4.6700
21:41:39.846;4.6500;4.6700
21:40:35.280;4.6500;4.6700
21:39:37.694;4.6500;4.6700
21:38:30.423;4.6500;4.6700
21:37:54.035;4.6500;4.6700
21:36:57.213;4.6400;4.6600
21:35:46.860;4.6600;4.6800
21:34:39.655;4.6600;4.6800
21:33:59.140;4.6600;4.6800
21:31:57.493;4.6700;4.6900
21:30:35.392;4.6700;4.6900
21:27:51.207;4.6700;4.6900
21:26:44.993;4.6700;4.6900
21:25:54.883;4.6900;4.7100
21:22:22.599;4.6800;4.7000
21:21:35.099;4.6900;4.7100
21:20:27.031;4.7000;4.7200
