Time;Bid;Ask
13:22:56.074;4.9700;4.9800
13:21:55.615;4.9700;4.9800
13:20:01.414;4.9900;5.0000
13:18:39.170;4.9800;4.9900
13:17:29.853;4.9800;4.9900
13:16:00.506;4.9900;5.0000
13:15:19.427;4.9800;4.9900
13:14:29.810;4.9900;5.0000
13:13:29.504;4.9800;4.9900
13:12:57.108;4.9800;4.9900
13:11:42.360;4.9600;4.9700
13:09:09.644;4.9500;4.9600
13:03:24.827;4.9400;4.9500
13:02:42.943;4.9300;4.9400
13:01:30.814;4.9200;4.9300
12:58:38.725;4.9200;4.9300
12:57:45.759;4.9300;4.9400
12:54:52.407;4.9200;4.9300
12:51:04.888;4.9200;4.9300
12:50:31.984;4.9100;4.9200
12:49:40.381;4.9200;4.9300
12:48:55.680;4.9200;4.9300
12:47:58.192;4.9300;4.9400
12:46:25.818;4.9200;4.9300
12:45:37.819;4.9100;4.9200
12:43:49.100;4.9000;4.9100
12:42:41.304;4.9100;4.9200
12:41:12.777;4.9100;4.9200
12:40:13.065;4.9100;4.9200
12:39:45.479;4.9200;4.9300
12:38:30.238;4.9100;4.9200
12:37:51.840;4.9000;4.9100
12:32:09.741;4.9000;4.9100
12:29:44.836;4.8900;4.9000
12:28:29.736;4.8800;4.8900
12:27:29.018;4.8900;4.9000
