Time;Bid;Ask
13:12:58.079;13.3100;13.3200
13:11:58.764;13.2300;13.2400
13:10:58.584;13.3400;13.3500
13:09:58.804;13.4400;13.4500
13:08:59.051;13.2700;13.2800
13:07:56.855;13.1100;13.1200
13:06:58.247;13.2600;13.2700
13:05:58.710;13.0900;13.1000
13:04:54.413;12.8700;12.8800
13:03:58.243;12.9500;12.9600
13:02:57.693;13.0400;13.0500
13:01:55.301;12.8700;12.8800
13:00:59.313;12.8000;12.8100
12:59:57.418;13.1000;13.1100
12:58:57.182;13.1300;13.1400
12:57:56.800;13.4600;13.4700
12:56:57.198;13.5400;13.5500
12:55:59.104;13.5500;13.5600
12:54:58.765;13.4700;13.4800
12:53:56.366;13.5600;13.5700
12:52:59.484;13.3700;13.3800
12:51:56.592;13.2000;13.2100
12:50:59.867;13.1400;13.1500
12:49:59.772;12.9600;12.9700
12:48:58.902;13.0300;13.0400
12:47:59.149;13.2700;13.2800
12:46:59.248;13.2300;13.2400
12:45:58.172;13.0800;13.0900
12:44:57.058;13.1600;13.1700
12:43:59.557;13.4900;13.5000
12:42:57.514;13.6400;13.6500
12:41:59.346;13.5200;13.5300
12:40:58.766;13.4100;13.4200
12:39:55.258;13.2900;13.3000
12:38:59.779;13.3200;13.3300
12:37:59.281;13.1600;13.1700
12:36:59.275;13.1000;13.1100
12:35:57.224;13.1300;13.1400
12:34:55.060;13.1700;13.1800
12:33:58.001;12.9500;12.9600
12:32:59.745;12.8900;12.9000
12:31:58.385;13.0000;13.0100
12:30:56.475;13.1700;13.1800
12:29:59.773;13.1700;13.1800
12:28:53.398;13.1800;13.1900
12:27:57.699;13.3700;13.3800
12:26:58.248;13.1900;13.2000
12:25:56.109;12.9900;13.0000
12:24:59.620;12.6800;12.6900
12:23:59.709;12.6100;12.6200
12:22:58.389;12.4700;12.4800
12:21:58.523;12.5000;12.5100
12:20:58.957;12.4600;12.4700
12:19:57.593;12.2200;12.2300
12:18:59.739;12.3100;12.3200
12:17:58.785;12.4100;12.4200
12:16:57.903;12.3900;12.4000
12:15:55.588;12.6600;12.6700
12:14:58.888;12.4600;12.4700
