Time;Bid;Ask
13:27:38.566;3.3600;3.3700
13:26:43.460;3.3700;3.3800
13:25:57.905;3.3900;3.4000
13:24:57.330;3.4100;3.4200
13:23:41.929;3.4000;3.4100
13:22:42.380;3.3600;3.3700
13:21:56.576;3.4000;3.4100
13:20:47.550;3.4000;3.4100
13:19:56.078;3.3700;3.3800
13:18:55.019;3.3600;3.3700
13:17:58.907;3.3600;3.3700
13:16:30.024;3.3900;3.4000
13:15:56.715;3.4200;3.4300
13:14:50.367;3.4100;3.4200
13:13:57.336;3.4000;3.4100
13:12:47.808;3.4000;3.4100
13:11:30.864;3.4200;3.4300
13:10:47.713;3.4400;3.4500
13:09:59.812;3.4500;3.4600
13:08:53.429;3.4300;3.4400
13:07:57.205;3.4200;3.4300
13:06:59.876;3.4200;3.4300
13:05:56.141;3.4500;3.4600
13:04:46.274;3.4400;3.4500
13:03:45.026;3.4200;3.4300
13:02:41.224;3.4100;3.4200
13:01:41.494;3.4000;3.4100
13:00:58.577;3.4300;3.4400
12:59:46.852;3.4300;3.4400
12:58:59.059;3.4100;3.4200
12:57:53.735;3.4400;3.4500
12:56:55.111;3.4100;3.4200
12:55:54.874;3.4100;3.4200
12:54:58.105;3.4200;3.4300
12:53:53.630;3.4400;3.4500
12:52:37.422;3.3800;3.3900
12:51:41.912;3.4000;3.4100
12:50:57.548;3.3900;3.4000
12:49:53.393;3.4200;3.4300
12:48:56.317;3.3900;3.4000
12:47:51.817;3.4100;3.4200
12:46:59.775;3.3900;3.4000
12:45:48.276;3.4000;3.4100
12:43:59.878;3.4000;3.4100
12:42:45.517;3.4200;3.4300
12:41:58.946;3.4200;3.4300
12:40:59.911;3.4200;3.4300
12:39:13.724;3.4000;3.4100
12:38:51.125;3.3900;3.4000
12:37:32.619;3.4000;3.4100
12:36:59.673;3.3800;3.3900
12:35:47.639;3.3800;3.3900
12:34:51.131;3.4100;3.4200
12:33:46.668;3.3900;3.4000
12:32:49.333;3.4000;3.4100
12:31:49.538;3.3800;3.3900
12:30:59.434;3.3700;3.3800
12:29:55.827;3.3800;3.3900
