Time;Bid;Ask
09:28:59.310;2.3500;2.3600
09:27:17.608;2.3700;2.3800
09:26:54.489;2.3700;2.3800
09:25:39.746;2.3700;2.3800
09:24:51.833;2.3600;2.3700
09:23:08.544;2.4000;2.4100
09:22:31.564;2.4000;2.4100
09:21:44.592;2.3900;2.4000
09:20:19.339;2.3600;2.3700
09:19:42.082;2.3700;2.3800
09:18:26.203;2.3700;2.3800
09:17:59.171;2.3800;2.3900
09:16:59.045;2.3700;2.3800
09:15:39.759;2.3400;2.3500
09:14:23.868;2.3300;2.3400
09:13:52.764;2.3500;2.3600
09:12:57.052;2.3500;2.3600
09:11:59.210;2.3500;2.3600
09:10:48.428;2.3900;2.4000
09:09:57.909;2.4100;2.4200
09:08:48.198;2.4200;2.4300
09:07:35.533;2.4100;2.4200
09:05:41.143;2.3900;2.4000
09:04:55.183;2.3900;2.4000
09:03:49.994;2.3600;2.3700
09:02:30.431;2.3800;2.3900
09:01:50.142;2.4000;2.4100
08:49:20.750;2.2800;2.4700
08:47:35.035;2.2700;2.4600
08:46:45.789;2.2800;2.4700
08:45:15.476;2.2700;2.4600
08:35:27.604;2.2700;2.4600
08:34:18.182;2.2600;2.4500
08:33:58.527;2.2500;2.4400
08:32:44.208;2.2500;2.4400
08:31:07.761;2.2600;2.4500
