Time;Bid;Ask
11:12:46.185;2.0900;0.0000
11:11:06.843;2.0900;0.0000
11:10:51.720;2.0800;0.0000
11:08:27.262;2.0900;0.0000
11:07:45.518;2.1000;0.0000
11:06:22.191;2.1000;0.0000
11:05:06.272;2.0900;0.0000
11:04:56.786;2.0800;0.0000
11:03:44.740;2.0900;0.0000
11:02:57.612;2.0900;0.0000
11:01:40.218;2.1000;0.0000
11:00:08.828;2.1100;0.0000
10:59:52.035;2.1100;0.0000
10:58:25.946;2.1000;0.0000
10:56:45.564;2.1000;0.0000
10:55:54.703;2.1200;0.0000
10:54:13.337;2.1100;0.0000
10:53:45.231;2.1200;0.0000
10:52:41.155;2.1200;0.0000
10:51:46.486;2.1200;0.0000
10:50:09.380;2.1300;0.0000
10:49:37.610;2.1300;0.0000
10:48:16.969;2.1400;0.0000
10:47:35.454;2.1300;0.0000
10:46:53.789;2.1400;0.0000
10:45:20.716;2.1300;0.0000
10:44:09.138;2.1300;0.0000
10:43:50.047;2.1200;0.0000
10:42:16.730;2.1400;0.0000
10:40:35.261;2.1500;0.0000
10:39:50.779;2.1500;0.0000
10:38:11.849;2.1400;0.0000
10:37:57.069;2.1400;0.0000
10:36:54.487;2.1400;0.0000
10:35:48.770;2.1500;0.0000
10:33:32.411;2.1400;0.0000
10:32:49.388;2.1300;0.0000
10:31:54.791;2.1400;0.0000
10:30:46.981;2.1300;0.0000
10:29:45.727;2.1000;0.0000
10:28:01.355;2.1000;0.0000
10:27:58.361;2.1100;0.0000
10:26:44.440;2.1000;0.0000
10:25:50.308;2.1000;0.0000
10:23:28.062;2.0900;0.0000
10:22:48.456;2.0900;0.0000
10:21:48.326;2.0800;0.0000
10:20:36.867;2.0700;0.0000
10:19:59.566;2.0600;0.0000
10:18:59.302;2.0500;0.0000
10:17:58.519;2.0500;0.0000
10:16:59.761;2.0300;0.0000
10:15:56.935;2.0400;0.0000
