Time;Bid;Ask
12:13:33.924;1.1500;1.2000
12:12:34.951;1.1500;1.2000
12:09:02.169;1.1500;1.2000
12:08:59.314;1.1600;1.2100
12:06:54.138;1.1600;1.2100
12:05:59.794;1.1500;1.2000
11:57:50.340;1.1400;1.1900
11:56:52.867;1.1400;1.1900
11:55:31.325;1.1300;1.1800
11:54:40.539;1.1400;1.1900
11:52:13.124;1.1400;1.1900
11:47:25.520;1.1400;1.1900
11:45:15.159;1.1400;1.1900
11:44:57.896;1.1500;1.2000
11:43:20.548;1.1500;1.2000
11:35:48.127;1.1500;1.2000
11:34:47.629;1.1400;1.1900
11:33:09.565;1.1500;1.2000
11:32:12.101;1.1400;1.1900
11:31:55.636;1.1300;1.1800
11:22:46.811;1.1400;1.1900
11:20:11.850;1.1400;1.1900
11:19:47.529;1.1400;1.1900
11:18:06.812;1.1500;1.2000
11:16:53.011;1.1500;1.2000
