Time;Bid;Ask
10:16:21.805;17.4960;0.0000
10:15:40.811;17.5160;0.0000
10:14:34.051;17.3960;0.0000
10:13:13.973;17.4360;0.0000
10:12:47.579;17.4160;0.0000
10:11:55.431;17.4160;0.0000
10:10:59.468;17.4360;0.0000
10:09:28.071;17.4760;0.0000
10:08:50.091;17.4960;0.0000
10:07:59.162;17.5660;0.0000
10:06:45.588;17.5560;0.0000
10:05:57.845;17.4560;0.0000
10:04:59.575;17.4360;0.0000
10:03:41.080;17.4960;0.0000
10:02:56.806;17.5560;0.0000
10:01:28.875;17.4560;0.0000
10:00:53.297;17.4760;0.0000
09:59:58.973;17.5060;0.0000
09:58:58.551;17.4560;0.0000
09:57:56.941;17.4560;0.0000
09:56:58.715;17.5060;0.0000
09:55:41.957;17.5860;0.0000
09:54:50.598;17.5960;0.0000
09:53:59.709;17.5960;0.0000
09:52:58.983;17.6560;0.0000
09:51:58.669;17.7160;0.0000
09:50:49.683;17.7960;0.0000
09:49:55.498;17.7760;0.0000
09:47:53.365;17.7760;0.0000
09:46:43.400;17.6960;0.0000
09:45:38.181;17.7160;0.0000
09:44:52.285;17.6360;0.0000
09:43:52.181;17.6660;0.0000
09:42:59.788;17.6160;0.0000
09:41:51.146;17.6360;0.0000
09:40:55.133;17.6160;0.0000
09:39:57.720;17.5660;0.0000
09:38:53.795;17.6160;0.0000
09:37:57.844;17.7160;0.0000
09:36:57.924;17.7460;0.0000
09:35:51.795;17.7560;0.0000
09:34:57.104;17.8560;0.0000
09:33:52.058;17.8360;0.0000
09:32:50.703;17.8660;0.0000
09:31:57.727;17.8060;0.0000
09:30:57.868;17.7960;0.0000
09:29:54.713;17.7050;0.0000
09:28:58.100;17.6550;0.0000
09:27:51.378;17.7350;0.0000
09:26:00.401;17.8340;0.0000
09:25:42.783;17.8540;0.0000
09:24:15.490;17.8540;0.0000
09:22:38.830;17.8530;0.0000
09:21:25.639;17.8430;0.0000
09:20:57.896;17.8830;0.0000
09:19:48.580;17.8330;0.0000
09:18:52.694;17.9220;0.0000
