Time;Bid;Ask
13:27:45.289;0.4600;0.0000
13:26:59.861;0.4800;0.0000
13:25:52.899;0.4600;0.0000
13:24:39.700;0.4800;0.0000
13:23:52.273;0.4900;0.0000
13:22:57.029;0.5100;0.0000
13:21:41.354;0.4900;0.0000
13:20:50.651;0.5000;0.0000
13:19:31.340;0.4700;0.0000
13:18:38.095;0.4700;0.0000
13:17:54.661;0.4600;0.0000
13:16:56.758;0.4200;0.0000
13:15:51.153;0.4300;0.0000
13:14:40.978;0.4100;0.0000
13:13:51.076;0.4000;0.0000
13:12:57.133;0.4000;0.0000
13:11:58.543;0.3800;0.0000
13:10:43.428;0.3600;0.0000
13:09:59.250;0.3700;0.0000
13:08:44.157;0.3600;0.0000
13:07:59.239;0.3500;0.0000
13:06:52.605;0.3500;0.0000
13:05:57.280;0.3400;0.0000
13:04:53.203;0.3100;0.0000
13:03:59.600;0.3100;0.0000
13:02:58.583;0.3600;0.0000
13:01:30.484;0.3500;0.0000
13:00:58.713;0.3400;0.0000
12:58:53.774;0.3300;0.0000
12:57:50.801;0.3000;0.0000
12:56:44.391;0.2900;0.0000
12:55:16.184;0.2700;0.0000
12:54:54.146;0.2600;0.0000
12:53:50.104;0.2700;0.0000
12:52:36.666;0.2500;0.0000
12:51:11.516;0.2700;0.0000
12:50:43.432;0.2800;0.0000
12:49:36.280;0.2900;0.0000
12:48:58.212;0.2800;0.0000
12:47:51.487;0.3100;0.0000
12:46:57.169;0.3100;0.0000
12:45:42.936;0.3100;0.0000
12:44:40.760;0.3000;0.0000
12:43:51.186;0.2900;0.0000
12:42:59.495;0.3100;0.0000
12:41:55.497;0.2900;0.0000
12:40:47.884;0.2700;0.0000
12:39:56.470;0.2700;0.0000
12:38:08.352;0.2900;0.0000
12:37:54.044;0.2800;0.0000
12:36:53.254;0.2700;0.0000
12:35:51.077;0.3000;0.0000
12:34:56.652;0.2800;0.0000
12:33:34.503;0.3000;0.0000
12:32:32.880;0.3200;0.0000
12:31:56.567;0.3100;0.0000
12:30:51.457;0.2800;0.0000
12:29:37.204;0.2900;0.0000
12:28:58.358;0.2900;0.0000
