Time;Bid;Ask
10:34:56.349;45.9200;45.9300
10:33:58.792;45.8800;45.8900
10:32:57.699;45.9200;45.9300
10:31:59.690;46.0300;46.0400
10:30:57.716;46.1100;46.1200
10:29:57.431;46.0600;46.0700
10:28:56.832;46.0900;46.1000
10:27:59.739;46.1800;46.1900
10:26:57.058;46.1100;46.1200
10:25:59.611;46.0900;46.1000
10:24:58.843;46.1000;46.1100
10:23:45.905;46.0800;46.0900
10:22:59.533;46.0900;46.1000
10:21:58.009;46.2000;46.2100
10:20:59.798;46.2800;46.2900
10:19:51.266;46.2600;46.2700
10:18:59.227;46.2900;46.3000
10:17:58.887;46.2900;46.3000
10:16:59.159;46.1700;46.1800
10:15:59.132;46.1700;46.1800
10:14:58.597;46.1100;46.1200
10:13:58.786;46.1200;46.1300
10:12:57.648;46.0700;46.0800
10:11:53.112;46.0600;46.0700
10:10:59.415;46.1500;46.1600
10:09:42.989;46.2100;46.2200
10:08:53.053;46.0900;46.1000
10:07:53.607;46.0700;46.0800
10:06:59.917;46.1500;46.1600
10:05:59.851;46.1100;46.1200
10:04:59.522;46.1900;46.2000
10:03:58.032;46.2100;46.2200
10:02:57.997;46.1600;46.1700
10:01:57.821;46.0400;46.0500
10:00:53.726;46.0500;46.0600
09:59:59.658;46.0100;46.0200
09:58:51.916;46.0400;46.0500
09:57:50.781;46.0400;46.0500
09:56:59.928;46.0100;46.0200
09:55:58.580;46.0700;46.0800
09:54:51.758;45.9800;45.9900
09:53:57.189;46.0200;46.0300
09:52:56.116;45.9800;45.9900
09:51:54.234;45.9800;45.9900
09:50:59.799;45.9800;45.9900
09:49:58.478;46.1200;46.1300
09:48:58.676;46.0900;46.1000
09:47:58.171;46.1000;46.1100
09:46:56.330;46.1000;46.1100
09:45:54.302;46.0700;46.0800
09:44:58.340;46.0000;46.0100
09:43:54.032;46.1000;46.1100
09:42:57.233;46.0000;46.0100
09:41:55.112;46.1400;46.1500
09:40:56.909;46.1800;46.1900
09:39:58.732;46.3100;46.3200
09:38:57.478;46.3600;46.3700
09:37:59.890;46.2100;46.2200
09:36:58.963;46.1000;46.1100
