Time;Bid;Ask
09:25:48.884;0.3100;0.3200
09:24:37.556;0.3000;0.3100
09:23:28.288;0.3000;0.3100
09:22:25.609;0.2900;0.3000
09:20:10.124;0.3000;0.3100
09:18:10.412;0.3100;0.3200
09:16:01.443;0.3000;0.3100
09:15:26.839;0.2900;0.3000
09:14:40.483;0.2800;0.2900
09:13:16.069;0.2900;0.3000
09:11:39.681;0.3000;0.3100
09:07:31.575;0.3100;0.3200
09:05:05.989;0.3100;0.3200
09:04:12.447;0.3200;0.3300
09:02:23.816;0.3300;0.3400
08:40:18.142;0.2900;0.3500
08:39:17.188;0.3000;0.3600
08:38:58.259;0.3000;0.3600
08:37:47.892;0.3000;0.3600
08:33:04.583;0.3000;0.3600
08:28:42.860;0.3100;0.3700
